"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500872&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","3269999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N329-S5M2720-11500872","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500872&pr=2016}]","Chihuahua","11500872","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500872","ocds-0ud2q6-CHIH-LA019GYR009N329-S5M2720","[Servicios Generales]","3269999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3269999.99","11500872"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118599&pr=2014]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","1346144.07","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N36-S4M0154-11118599","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11118599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118599&pr=2014}]","Veracruz","11118599","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118599","ocds-0ud2q6-VER-S-LA019GYR022N36-S4M0154","[Servicios Generales]","1346144.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1346144.07","11118599"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491275&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","1237644.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030N3692015-S5M0673-11491275","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11491275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491275&pr=2016}]","Baja California Sur","11491275","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491275","ocds-0ud2q6-BCS-030N3692015-S5M0673","[Servicios Generales]","1237644.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1237644.99","11491275"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072788&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","964731.83","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N32-S350594-11072788","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11072788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072788&pr=2015}]","Baja California Sur","11072788","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11072788","ocds-0ud2q6-BCS-LA019GYR030N32-S350594","[Servicios Generales]","964731.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","964731.83","11072788"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489551&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","700000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ICMTP062016-S6M0046-11489551","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","limited","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11489551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489551&pr=2016}]","Campeche","11489551","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489551","ocds-0ud2q6-CAMP-ICMTP062016-S6M0046","[Servicios Generales]","700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700000","11489551"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-23T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10930763&pr=2013]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","548000.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N5413-S350107-10930763","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10930763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10930763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10930763&pr=2013}]","Quintana Roo","10930763","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10930763","ocds-0ud2q6-QROO-019GYR008N5413-S350107","[Servicios Generales]","548000.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","548000.24","10930763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483614&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","349999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR792015-S5M0106-11483614","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11483614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483614&pr=2015}]","Campeche","11483614","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483614","ocds-0ud2q6-CAMP-ADJDIR792015-S5M0106","[Servicios Generales]","349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349999.99","11483614"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494006&pr=2016]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","300000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR008N27915-S5M0549-11494006","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11494006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494006&pr=2016}]","Quintana Roo","11494006","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494006","ocds-0ud2q6-QROO-SAGYR008N27915-S5M0549","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11494006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310008&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","290928","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR008N3915-S5M0025-11310008","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11310008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310008&pr=2015}]","Quintana Roo","11310008","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310008","ocds-0ud2q6-QROO-SAGYR008N3915-S5M0025","[Servicios Generales]","290928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290928","11310008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2018-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=19204173&pr=2018]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","267960.8","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AA19GYR8E218-S7M0788-19204173","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","19204173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-19204173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=19204173&pr=2018}]","Quintana Roo","19204173","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","19204173","ocds-0ud2q6-QROO-AA19GYR8E218-S7M0788","[Servicios Generales]","267960.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267960.8","19204173"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310076&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","250000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN3792014-S4M0790-11310076","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11310076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310076&pr=2015}]","Sonora","11310076","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310076","ocds-0ud2q6-SON-LAN3792014-S4M0790","[Servicios Generales]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11310076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-25T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362887&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","115506.5","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMCOSMESCO15-S5M0201-11362887","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11362887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362887&pr=2015}]","Veracruz","11362887","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362887","ocds-0ud2q6-VER-S-PMCOSMESCO15-S5M0201","[Servicios Generales]","115506.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115506.5","11362887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-29T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366404&pr=2015]","[{roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, additionalIdentifiers={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RFC, id=BTA070525M58}, details={type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","110972.47","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-AA019GYR022N137-S5M0407-11366404","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11366404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366404&pr=2015}]","Veracruz","11366404","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366404","ocds-0ud2q6-VER-S-AA019GYR022N137-S5M0407","[Servicios Generales]","110972.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110972.47","11366404"
