"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T12:47:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[H W P COSTA RICA C. A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101063569, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia santa teresita, 350 mts este casa 3161 pared de ladrillo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","30000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000056-0012300001-432021004000113","[contract]","tribunal-supremo-de-elecciones","[h-w-p-costa-rica-c-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA DE COMUNICACIÓN PARA LA CAMPAÑA ELECTORAL 2022.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0012300001}]","432021004000113","2021CD-000056-0012300001","ocds-rwubve-2021CD-000056-0012300001","[SERVICIOS]","4.7534479995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","4.7534479995E7","432021004000113","true",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-16T11:28:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DOS ARBOLITOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101100561, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Real Alajuela, Local Inmobiliaria Piedras Blancas Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DOS ARBOLITOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dos-arbolitos-sociedad-anonima}]","10400000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000010-0012300001-432017004000130","[contract]","tribunal-supremo-de-elecciones","[dos-arbolitos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA UBICAR LA SEDE REGIONAL DEL TRIBUNAL SUPREMO DE ELECCIONES EN QUEPOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0012300001}]","432017004000130","2017LA-000010-0012300001","ocds-rwubve-2017LA-000010-0012300001","[SERVICIOS]","46800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOS ARBOLITOS SOCIEDAD ANONIMA, id=dos-arbolitos-sociedad-anonima}]","10400000","https://www.sicop.go.cr/index.jsp","buyer","46800000","432017004000130","true","2020-05-16T11:28:26.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T16:03:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CREACIONES VIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0012300001]","566.09684","[{identifier={scheme=Registro Nacional, id=3101578185, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m Norte y 30m Oeste de la Bomba Montelimar Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES VIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-viva-sociedad-anonima}]","37440000","CRC","566.09684","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000043-0012300001-432017004000782","[contract]","tribunal-supremo-de-elecciones","[creaciones-viva-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras y tabletas MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000782","82340","82340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000782-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0012300001}]","432017004000782","2017LA-000043-0012300001","ocds-rwubve-2017LA-000043-0012300001","[BIENES]","4.661241381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES VIVA SOCIEDAD ANONIMA, id=creaciones-viva-sociedad-anonima}]","37440000","https://www.sicop.go.cr/index.jsp","buyer","4.661241381E7","432017004000782","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T15:42:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000370-0012300001]","599.879523","[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","47098194","CRC","599.879523","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000370-0012300001-432018004000676","[contract]","tribunal-supremo-de-elecciones","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de switch de 48 puertos (Adicional 2018LN-01)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000676","77402","77402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000676-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000370-0012300001}]","432018004000676","2018CD-000370-0012300001","ocds-rwubve-2018CD-000370-0012300001","[BIENES]","4.643187484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","47098194","https://www.sicop.go.cr/index.jsp","buyer","4.643187484E7","432018004000676","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T15:50:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MARIA PRISCILA ZAMORA AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106550280, uri=https://www.tse.go.cr/}, address={streetAddress=Siquirres, detras Hotel Algo Diferente Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARIA PRISCILA ZAMORA AMADOR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-priscila-zamora-amador}]","1264142","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000293-0012300001-432019004000479","[contract]","tribunal-supremo-de-elecciones","[maria-priscila-zamora-amador]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2012-000006 DE CONTRATACIÓN 2011CD-000286-85001:ALQUILER OFICINA REGIONAL DE TURRIALBA CON LA CONTRATISTA MARIA PRISCILLA ZAMORA AMADOR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000479",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0012300001}]","432019004000479","2019CD-000293-0012300001","ocds-rwubve-2019CD-000293-0012300001","[SERVICIOS]","4.633089696E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA PRISCILA ZAMORA AMADOR, id=maria-priscila-zamora-amador}]","1264142","https://www.sicop.go.cr/index.jsp","buyer","4.633089696E7","432019004000479","true","2022-09-10T15:50:52.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T13:56:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000198-0012300001]","610.512486","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3802832.7800000003","CRC","610.512486","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000198-0012300001-432020004000407","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ENLACES DE COMUNICACIÓN A INTERNET (PRINCIPAL Y SECUNDARIO DEL TSE) CON EL ICE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000407","75878.858","75878.858","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000198-0012300001}]","432020004000407","2020CD-000198-0012300001","ocds-rwubve-2020CD-000198-0012300001","[SERVICIOS]","4.632499023E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3802832.7800000003","https://www.sicop.go.cr/index.jsp","buyer","4.632499023E7","432020004000407","true","2021-11-19T13:56:10.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-20T13:34:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0012300001]","571.899308","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","60500000","CRC","571.899308","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000029-0012300001-432020004000087","[contract]","tribunal-supremo-de-elecciones","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de mueble modular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000087","80478.284","80478.284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0012300001}]","432020004000087","2019LA-000029-0012300001","ocds-rwubve-2019LA-000029-0012300001","[BIENES]","4.602547493E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","60500000","https://www.sicop.go.cr/index.jsp","buyer","4.602547493E7","432020004000087","true",
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-05T08:15:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012300001]","574.73535","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","47905050","CRC","574.73535","TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000002-0012300001-432017004000348","[contract]","tribunal-supremo-de-elecciones","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MICROCOMPUTADORAS DE ESCRITORIO Y COMPUTADORAS PORTATIL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000348","79992","79992","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012300001}]","432017004000348","2017LN-000002-0012300001","ocds-rwubve-2017LN-000002-0012300001","[BIENES]","4.597423012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","47905050","https://www.sicop.go.cr/index.jsp","buyer","4.597423012E7","432017004000348","true","2019-09-05T08:15:20.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-23T15:55:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","47000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000031-0012300001-432017004000582","[contract]","tribunal-supremo-de-elecciones","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PANTALLAS Y ACCESORIOS PARA MURO DE VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000582",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000582-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0012300001}]","432017004000582","2017LA-000031-0012300001","ocds-rwubve-2017LA-000031-0012300001","[BIENES]","45898980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","45898980","432017004000582","true",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-23T09:22:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA FUWAH U Y KOG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101234152, uri=http://www.registronacional.go.cr/}, address={streetAddress=pueblo civil golfito Golfito, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COMPAÑIA FUWAH U Y KOG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-fuwah-u-y-kog-sociedad-anonima}]","11340000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000012-0012300001-432017004000158","[contract]","tribunal-supremo-de-elecciones","[compania-fuwah-u-y-kog-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA UBICAR LA SEDE REGIONAL DEL TRIBUNAL SUPREMO DE ELECCIONES EN GOLFITO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0012300001}]","432017004000158","2017LA-000012-0012300001","ocds-rwubve-2017LA-000012-0012300001","[SERVICIOS]","45311616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FUWAH U Y KOG SOCIEDAD ANONIMA, id=compania-fuwah-u-y-kog-sociedad-anonima}]","11340000","https://www.sicop.go.cr/index.jsp","buyer","45311616","432017004000158","true","2020-06-23T09:22:24.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T11:01:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0012300001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","47350000","CRC","595.976141","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000018-0012300001-432020004000317","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIDAD PARA ALMACENAR RESPALDOS DE LA INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000317","75183.635","75183.635","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0012300001}]","432020004000317","2020LA-000018-0012300001","ocds-rwubve-2020LA-000018-0012300001","[BIENES]","4.480765265E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","47350000","https://www.sicop.go.cr/index.jsp","buyer","4.480765265E7","432020004000317","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T13:47:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0012300001]","570.412521","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","48862200","CRC","570.412521","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000012-0012300001-432018004000087","[contract]","tribunal-supremo-de-elecciones","[grupo-comercial-tectronic-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA CONTRATACIÓN N° 2013LN-000005-85001, CONTRATACIÓN DEL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000087","77800","77800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0012300001}]","432018004000087","2018CD-000012-0012300001","ocds-rwubve-2018CD-000012-0012300001","[SERVICIOS]","4.437809413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","48862200","https://www.sicop.go.cr/index.jsp","buyer","4.437809413E7","432018004000087","true","2018-09-13T13:47:27.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-29T14:49:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","45600000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000016-0012300001-432017004000224","[contract]","tribunal-supremo-de-elecciones","[i-t-security-services-viras-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN, CONFIGURACIÓN Y OPERATIVIDAD DE UN DISPOSITIVO DE SEGURIDAD (HSM: HARDWARE SECURITY MODULE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0012300001}]","432017004000224","2017LA-000016-0012300001","ocds-rwubve-2017LA-000016-0012300001","[BIENES]","44345200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","45600000","https://www.sicop.go.cr/index.jsp","buyer","44345200","432017004000224","true",
