"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311449&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","447029.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141470-C4M0941-11311449","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11311449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311449&pr=2014}]","Estado de México","11311449","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311449","ocds-0ud2q6-MEX-O-C141470-C4M0941","[Conservación]","447029.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","447029.2","11311449"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-08-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495140&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","3463713.59","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150077-C5M0092-11495140","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11495140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495140&pr=2015}]","Estado de México","11495140","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495140","ocds-0ud2q6-MEX-O-C150077-C5M0092","[Conservación]","3463713.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3463713.59","11495140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664151&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","107017.9","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950143-10664151","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664151&pr=2009}]","Estado de México","10664151","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664151","ocds-0ud2q6-MEX-O-C950143","[Conservación]","107017.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107017.9","10664151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723340&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","552351.14","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101463-C051559-10723340","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10723340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723340&pr=2010}]","Estado de México","10723340","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723340","ocds-0ud2q6-MEX-O-C101463-C051559","[Conservación]","552351.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","552351.14","10723340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642760&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","134321.54","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101467-C051574-10642760","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642760&pr=2010}]","Estado de México","10642760","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642760","ocds-0ud2q6-MEX-O-C101467-C051574","[Conservación]","134321.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134321.54","10642760"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642668&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","164120.55","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101233-C051475-10642668","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642668&pr=2010}]","Estado de México","10642668","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642668","ocds-0ud2q6-MEX-O-C101233-C051475","[Conservación]","164120.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164120.55","10642668"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642662&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","209594.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101243-C051479-10642662","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642662&pr=2010}]","Estado de México","10642662","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642662","ocds-0ud2q6-MEX-O-C101243-C051479","[Conservación]","209594.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209594.6","10642662"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642707&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","117743.48","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101303-C051492-10642707","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642707&pr=2010}]","Estado de México","10642707","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642707","ocds-0ud2q6-MEX-O-C101303-C051492","[Conservación]","117743.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117743.48","10642707"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642782&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","134321.54","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101516-C051633-10642782","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642782&pr=2010}]","Estado de México","10642782","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642782","ocds-0ud2q6-MEX-O-C101516-C051633","[Conservación]","134321.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134321.54","10642782"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664353&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","162502.89","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101520-C051637-10664353","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664353&pr=2010}]","Estado de México","10664353","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664353","ocds-0ud2q6-MEX-O-C101520-C051637","[Conservación]","162502.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162502.89","10664353"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735256&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","219328.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110879-C150523-10735256","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735256&pr=2011}]","Estado de México","10735256","Instituto Mexicano del Seguro Social","2011-04-25T00:00:00.000Z","10735256","ocds-0ud2q6-MEX-O-C110879-C150523","[Conservación]","219328.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219328.04","10735256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682537&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","310172.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110966-C150299-10682537","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10682537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682537&pr=2011}]","Estado de México","10682537","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682537","ocds-0ud2q6-MEX-O-C110966-C150299","[Conservación]","310172.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310172.2","10682537"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735264&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","104720.19","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110980-C150525-10735264","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735264&pr=2011}]","Estado de México","10735264","Instituto Mexicano del Seguro Social","2011-05-26T00:00:00.000Z","10735264","ocds-0ud2q6-MEX-O-C110980-C150525","[Conservación]","104720.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104720.19","10735264"
