"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2017-12-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-06T12:39:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001]","572.319876","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1","CRC","572.319876","Banco Nacional de Costa Rica","2017CD-000127-0000100001-432017434100222","[contract]","banco-nacional-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ACTUALIZACIÓN Y SOPORTE DE LICENCIAS ORACLE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100222","6745745.76","6745745.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001}]","432017434100222","2022-02-06T12:39:00.000Z","2017CD-000127-0000100001","ocds-rwubve-2017CD-000127-0000100001","[SERVICIOS]","3.86072437689E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.86072437689E9","432017434100222"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-05T15:58:43.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0002000001]","610.815648","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","63166847","CRC","610.815648","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000008-0002000001-432021000200012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO ORACLE PARA EL SBD (Procedimiento por Principios)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200012","100322.541","100322.541","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0002000001}]","432021000200012","2022-03-05T15:58:43.000Z","2021PP-000008-0002000001","ocds-rwubve-2021PP-000008-0002000001","[BIENES]","6.127857789E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","63166847","https://www.sicop.go.cr/index.jsp","buyer","6.127857789E7","432021000200012",,,,,,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-17T15:25:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001432-0000400001]","534.27109","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5.68286848E7","CRC","534.27109","Instituto Costarricense de Electricidad","2015CD-001432-0000400001-432015521001349","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento para la Librería de Respaldos SL8500, Marca Oracle Sun, por un periodo de un año.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001349","106366.758","106366.758","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001432-0000400001}]","432015521001349","2016-11-17T15:25:38.000Z","2015CD-001432-0000400001","ocds-rwubve-2015CD-001432-0000400001","[SERVICIOS]","5.682868374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5.68286848E7","https://www.sicop.go.cr/index.jsp","buyer","5.682868374E7","432015521001349","534.27109","106366.76000000001","USD","USD","106366.76000000001","534.27109"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T10:00:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0005900001]","533.083847","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","6.193008836E7","CRC","533.083847","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000037-0005900001-432015000400057","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LA PLATAFORMA ORACLE DEL REGISTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400057","101897.59","101897.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0005900001}]","432015000400057","2016-05-22T10:00:45.000Z","2015CD-000037-0005900001","ocds-rwubve-2015CD-000037-0005900001","[BIENES]","5.431995928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","6.193008836E7","https://www.sicop.go.cr/index.jsp","buyer","5.431995928E7","432015000400057","533.083847","116173.26","USD","USD","116173.26","533.083847"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T13:50:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0005900001]","577.969912","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1.128326472E8","CRC","577.969912","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000162-0005900001-432017000400213","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licenciamiento Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400213","91751.7","91751.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0005900001}]","432017000400213","2018-09-07T13:50:38.000Z","2017CD-000162-0005900001","ocds-rwubve-2017CD-000162-0005900001","[BIENES]","5.302972197E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1.128326472E8","https://www.sicop.go.cr/index.jsp","buyer","5.302972197E7","432017000400213",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T11:22:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0012300001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","51478000","CRC","567.955362","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000066-0012300001-432018004000273","[contract]","tribunal-supremo-de-elecciones","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS ORACLE PARA BASES DE DATOS DE LOS SISTEMAS TIM, SINCE, ELECCIONES, COSTEO Y SICI","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000273","89863.39","89863.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0012300001}]","432018004000273","2019-07-02T11:22:20.000Z","2018CD-000066-0012300001","ocds-rwubve-2018CD-000066-0012300001","[BIENES]","5.10383942E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","51478000","https://www.sicop.go.cr/index.jsp","buyer","5.10383942E7","432018004000273",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-12T12:33:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000431-0000400001]","553.890394","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.935738349E7","CRC","553.890394","Instituto Costarricense de Electricidad","2014CD-000431-0000400001-432014521000322","[contract]","instituto-costarricense-de-electricidad","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de derechos de actualización de licencias de software Oracle GSR, por un periodo de 12 meses.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000322","89110.45","89110.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000431-0000400001}]","432014521000322","2015-05-12T12:33:24.000Z","2014CD-000431-0000400001","ocds-rwubve-2014CD-000431-0000400001","[BIENES]","4.935742226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.935738349E7","https://www.sicop.go.cr/index.jsp","buyer","4.935742226E7","432014521000322","553.890394","89110.38","USD","USD","89110.38","553.890394"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T15:15:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003500001]","578.964005","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.754372512E7","CRC","578.964005","UNIVERSIDAD NACIONAL","2020CD-000002-0003500001-432020011000002","[contract]","universidad-nacional","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, ACTUALIZACIÓN Y SOPORTE TÉCNICO DE SOFTWARE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000002","83155.928","83155.928","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003500001}]","432020011000002","2021-06-23T15:15:08.000Z","2020CD-000002-0003500001","ocds-rwubve-2020CD-000002-0003500001","[SERVICIOS]","4.814428911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.754372512E7","https://www.sicop.go.cr/index.jsp","buyer","4.814428911E7","432020011000002","578.964005","82118.62","USD","USD","82118.62","578.964005"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-26T08:37:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0002000001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","49044285","CRC","618.410237","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000011-0002000001-432021000200018","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIAMIENTO ORACLE ON PREMISE PARA EL SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200018","77166.05","77166.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0002000001}]","432021000200018","2021-08-26T08:37:27.000Z","2021PP-000011-0002000001","ocds-rwubve-2021PP-000011-0002000001","[SERVICIOS]","4.772027527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","49044285","https://www.sicop.go.cr/index.jsp","buyer","4.772027527E7","432021000200018",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-26T14:19:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000332-0005900001]","531.456019","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.745606229E7","CRC","531.456019","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000332-0005900001-432014000400307","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LA PLATAFORMA ORACLE DEL REGISTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400307","87463.22","87463.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000332-0005900001}]","432014000400307",,"2014CD-000332-0005900001","ocds-rwubve-2014CD-000332-0005900001","[BIENES]","4.648285471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.745606229E7","https://www.sicop.go.cr/index.jsp","buyer","4.648285471E7","432014000400307","531.456019","89294.43","USD","USD","89294.43","531.456019"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T14:53:10.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0011500001]","612.33343","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.28633401E7","CRC","612.33343","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000007-0011500001-432021000500001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte técnico de software y hardware, así como la obtención de actualizaciones de versiones de software para las licencias del fabricante Oracle.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432021000500001","68902.744","68902.744","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0011500001}]","432021000500001","2022-01-26T14:53:10.000Z","2020CD-000007-0011500001","ocds-rwubve-2020CD-000007-0011500001","[SERVICIOS]","4.219145357E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4.28633401E7","https://www.sicop.go.cr/index.jsp","buyer","4.219145357E7","432021000500001","612.33343","70000","USD","USD","70000","612.33343"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T15:03:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000182-0005900001]","552.482074","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3.605066526E7","CRC","552.482074","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000182-0005900001-432016000400263","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400263","65252.18","65252.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000182-0005900001}]","432016000400263","2017-10-21T15:03:31.000Z","2016CD-000182-0005900001","ocds-rwubve-2016CD-000182-0005900001","[BIENES]","3.605065974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3.605066526E7","https://www.sicop.go.cr/index.jsp","buyer","3.605065974E7","432016000400263","552.482074","65252.19","USD","USD","65252.19","552.482074"
