"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:15:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ARMANDO CHAVES HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000454-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203480361, uri=https://www.tse.go.cr/}, address={streetAddress=1.8KM al oeste de la Iglesia de San Rafael de Poas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARMANDO CHAVES HERRERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-chaves-herrera}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000454-0006500001-432021100900615","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[armando-chaves-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en río Agua Caliente, barrio Bella Vista - San Jorge, Abangares","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900615","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000454-0006500001}]","432021100900615","2021-12-18T12:15:14.000Z","2021PI-000454-0006500001","ocds-rwubve-2021PI-000454-0006500001","[SERVICIOS]","4531300","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO CHAVES HERRERA, id=armando-chaves-herrera}]","101","https://www.sicop.go.cr/index.jsp","buyer","4531300","432021100900615"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:10:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000456-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000456-0006500001-432021100900616","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, ruta cantonal 2-15-032, sector LA POMA","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900616","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900616-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000456-0006500001}]","432021100900616","2021-12-18T12:10:21.000Z","2021PI-000456-0006500001","ocds-rwubve-2021PI-000456-0006500001","[SERVICIOS]","10367750","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","10367750","432021100900616"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:20:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000458-0006500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","5","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000458-0006500001-432021100900617","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos Sector de Piedra Bruja Bijagual- Garabito","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000458-0006500001}]","432021100900617","2021-12-18T12:20:41.000Z","2021PI-000458-0006500001","ocds-rwubve-2021PI-000458-0006500001","[BIENES/SERVICIOS]","2240225","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","5","https://www.sicop.go.cr/index.jsp","buyer","2240225","432021100900617"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:12:48.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000459-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","252","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000459-0006500001-432021100900620","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Quepos, distrito Savegre, río Portalón","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000459-0006500001}]","432021100900620","2021-12-18T12:12:48.000Z","2021PI-000459-0006500001","ocds-rwubve-2021PI-000459-0006500001","[SERVICIOS]","15876500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","252","https://www.sicop.go.cr/index.jsp","buyer","15876500","432021100900620"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:10:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000466-0006500001]","[{identifier={scheme=Registro Nacional, id=3102766586, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 estes de la plaza de DEPORTES Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-vargas-a-y-e-de-cartago-limitada}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000466-0006500001-432021100900626","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-vargas-a-y-e-de-cartago-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Pilas, camino 6-03-003 de Concepción-Pilas y quebrada sin nombre","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900626","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900626-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000466-0006500001}]","432021100900626","2021-12-23T14:10:23.000Z","2021PI-000466-0006500001","ocds-rwubve-2021PI-000466-0006500001","[SERVICIOS]","4294000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA VARGAS A Y E DE CARTAGO LIMITADA, id=constructora-vargas-a-y-e-de-cartago-limitada}]","101","https://www.sicop.go.cr/index.jsp","buyer","4294000","432021100900626"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:09:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000467-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000467-0006500001-432021100900627","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Golfito, río Coto en el sector denominado Agroindustrial","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900627","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000467-0006500001}]","432021100900627","2021-12-23T14:09:50.000Z","2021PI-000467-0006500001","ocds-rwubve-2021PI-000467-0006500001","[SERVICIOS]","24408000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","24408000","432021100900627"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:09:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EQUIPOS MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000469-0006500001]","[{identifier={scheme=Registro Nacional, id=3101126460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tobosi. Residencial Jardines de Tobosi casa 3D Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EQUIPOS MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-mata-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000469-0006500001-432021100900628","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[equipos-mata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Oreamuno, distrito Cot, sectores Descansadero, Barrio Corazón de Jesús, San Antonio","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900628","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000469-0006500001}]","432021100900628","2021-12-23T14:09:13.000Z","2021PI-000469-0006500001","ocds-rwubve-2021PI-000469-0006500001","[SERVICIOS]","6717850","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS MATA SOCIEDAD ANONIMA, id=equipos-mata-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","6717850","432021100900628"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:08:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[NATALIA DE LOS ANGELES CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000470-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207370408, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NATALIA DE LOS ANGELES CAMPOS ROJAS, details={type=person}, id=natalia-de-los-angeles-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000470-0006500001-432021100900631","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[natalia-de-los-angeles-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Aguas Claras, quebrada La Chepa, sector Los Ángeles","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900631","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900631-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000470-0006500001}]","432021100900631","2021-12-23T14:08:40.000Z","2021PI-000470-0006500001","ocds-rwubve-2021PI-000470-0006500001","[SERVICIOS]","9006100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA DE LOS ANGELES CAMPOS ROJAS, id=natalia-de-los-angeles-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","9006100","432021100900631"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:12:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000471-0006500001]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","61","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000471-0006500001-432021100900632","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Grecia - Río Agualote y Río Rosales","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000471-0006500001}]","432021100900632","2021-12-23T14:12:28.000Z","2021PI-000471-0006500001","ocds-rwubve-2021PI-000471-0006500001","[SERVICIOS]","2203500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","61","https://www.sicop.go.cr/index.jsp","buyer","2203500","432021100900632"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:11:46.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000472-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000472-0006500001-432021100900622","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en La Sierra Los Limones, Abangares 2da Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900622","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900622-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000472-0006500001}]","432021100900622","2021-12-18T12:11:46.000Z","2021PI-000472-0006500001","ocds-rwubve-2021PI-000472-0006500001","[SERVICIOS]","5309870","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","5309870","432021100900622"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T14:08:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000473-0006500001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000473-0006500001-432021100900638","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-altamirano-batista-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Agua Buena, camino 6-08-581 Copa Buena-Ferretería","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000473-0006500001}]","432021100900638","2021-12-23T14:08:07.000Z","2021PI-000473-0006500001","ocds-rwubve-2021PI-000473-0006500001","[SERVICIOS]","4181565","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","4181565","432021100900638"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:16:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000474-0006500001]","[{identifier={scheme=Registro Nacional, id=3101198626, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste de la Capilla Corazón de Jesus Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000474-0006500001-432021100900609","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[agropecuaria-tierra-y-agua-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Turrialba, distrito La Suiza, Quebrada Armado","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900609","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000474-0006500001}]","432021100900609","2021-12-18T12:16:16.000Z","2021PI-000474-0006500001","ocds-rwubve-2021PI-000474-0006500001","[SERVICIOS]","6893000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA TIERRA Y AGUA SOCIEDAD ANONIMA, id=agropecuaria-tierra-y-agua-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","6893000","432021100900609"
