"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T10:06:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0005900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","10752500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000186-0005900001-432020000400184","[contract]","junta-administrativa-del-registro-nacional","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación: Programa Virtual Gestión y Evaluación del Desempeño","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0005900001}]","432020000400184",,"2020CD-000186-0005900001","ocds-rwubve-2020CD-000186-0005900001","[SERVICIOS]","1.0752500391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","10752500","https://www.sicop.go.cr/index.jsp","buyer","1.0752500391E7","432020000400184",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T11:01:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","10660000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000006-0005900001-432017000400007","[contract]","junta-administrativa-del-registro-nacional","[sistemas-maestros-de-informacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Vía Web de Base de Datos Jurídicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0005900001}]","432017000400007","2018-03-10T11:01:36.000Z","2017CD-000006-0005900001","ocds-rwubve-2017CD-000006-0005900001","[BIENES]","10656600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","10660000","https://www.sicop.go.cr/index.jsp","buyer","10656600","432017000400007",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:44:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0005900001]","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","11796750","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000086-0005900001-432019000400086","[contract]","junta-administrativa-del-registro-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA GARANTÍA EXTENDIDA PARA LOS BALANCEADORES DE APLICACIONES MARCA F5 DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0005900001}]","432019000400086","2020-07-29T10:44:04.000Z","2019CD-000086-0005900001","ocds-rwubve-2019CD-000086-0005900001","[BIENES/SERVICIOS]","1.056593508E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","11796750","https://www.sicop.go.cr/index.jsp","buyer","1.056593508E7","432019000400086","574.235602","574.235602","USD","USD","18400","18400",,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-02T09:10:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CASYGONZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000267-0005900001]","[{identifier={scheme=Registro Nacional, id=3101119522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, Cuatro Reinas, 500 mts oeste y 75 sur de la Iglesia Católica, casa 15-D Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CASYGONZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=casygonza-sociedad-anonima}]","11584000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000267-0005900001-432015000400327","[contract]","junta-administrativa-del-registro-nacional","[casygonza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE ALQUILER DE LOS SITIOS DE REPETICIÓN DEL REGISTRO NACIONAL UBICADOS EN VOLCÁN IRAZÚ, CERRO DE LA MUERTE, CERRO AZUL, BEBEDERO Y OFICINAS; Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000267-0005900001}]","432015000400327",,"2015CD-000267-0005900001","ocds-rwubve-2015CD-000267-0005900001","[BIENES/SERVICIOS]","10536000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASYGONZA SOCIEDAD ANONIMA, id=casygonza-sociedad-anonima}]","11584000","https://www.sicop.go.cr/index.jsp","buyer","10536000","432015000400327",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T15:31:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUPERATE ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0005900001]","[{identifier={scheme=Registro Nacional, id=3101329891, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 50E, 125S casa 23 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERATE ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=superate-asesores-sociedad-anonima}]","10461290","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000171-0005900001-432018000400203","[contract]","junta-administrativa-del-registro-nacional","[superate-asesores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Seminario Relaciones Humanas, Inteligencia Emocional y Reconocimiento","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0005900001}]","432018000400203",,"2018CD-000171-0005900001","ocds-rwubve-2018CD-000171-0005900001","[SERVICIOS]","10461290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERATE ASESORES SOCIEDAD ANONIMA, id=superate-asesores-sociedad-anonima}]","10461290","https://www.sicop.go.cr/index.jsp","buyer","10461290","432018000400203",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T15:03:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","1.152729142E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000003-0005900001-432020000400030","[contract]","junta-administrativa-del-registro-nacional","[bienes-aht-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de pasamanos en el Registro Nacional y mejoras de pasos cubiertos externos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0005900001}]","432020000400030","2020-05-20T15:03:50.000Z","2020CD-000003-0005900001","ocds-rwubve-2020CD-000003-0005900001","[BIENES/SERVICIOS]","10414532","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","1.152729142E7","https://www.sicop.go.cr/index.jsp","buyer","10414532","432020000400030",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T09:04:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","426420","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000047-0005900001-432016000400061","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y REPUESTOS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0005900001}]","432016000400061",,"2016CD-000047-0005900001","ocds-rwubve-2016CD-000047-0005900001","[BIENES]","1.025757747E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","426420","https://www.sicop.go.cr/index.jsp","buyer","1.025757747E7","432016000400061","538.402659","538.402659","USD","USD","19051.87","19051.87",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-20T09:18:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","810000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000031-0005900001-432016000400043","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner y repuestos para diferentes impresoras del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0005900001}]","432016000400043",,"2016CD-000031-0005900001","ocds-rwubve-2016CD-000031-0005900001","[BIENES]","1.024910352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","1.024910352E7","432016000400043","529.674907","529.674907","USD","USD","19349.8","19349.8",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T08:35:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0005900001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","10556460","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000055-0005900001-432020000400065","[contract]","junta-administrativa-del-registro-nacional","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización del software de gestión de base de datos (DBARTISAN, ER-Studio, DBOptimizer)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0005900001}]","432020000400065","2022-06-25T08:35:12.000Z","2020CD-000055-0005900001","ocds-rwubve-2020CD-000055-0005900001","[BIENES/SERVICIOS]","1.019997179E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","10556460","https://www.sicop.go.cr/index.jsp","buyer","1.019997179E7","432020000400065","579.738196","579.738196","USD","USD","17594.1","17594.1",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-09T10:01:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000376-0005900001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000376-0005900001-432014000400378","[contract]","junta-administrativa-del-registro-nacional","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURA EPOXICA PARA LAS PAREDES INTERNAS DEL AREA DE COCINA INSTITUCIONAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000376-0005900001}]","432014000400378","2015-01-09T10:01:47.000Z","2014CD-000376-0005900001","ocds-rwubve-2014CD-000376-0005900001","[SERVICIOS]","10150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10150000","432014000400378",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-20T16:19:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CALL CENTER INSTITUTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000331-0005900001]","[{identifier={scheme=Registro Nacional, id=3101250283, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio Hacienda Real. Casa 2 b. Calle cañas. 600 sur de las bodegas de Abopac Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CALL CENTER INSTITUTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=call-center-institute-sociedad-anonima}]","10082464","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000331-0005900001-432014000400314","[contract]","junta-administrativa-del-registro-nacional","[call-center-institute-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios para la adquisición de la herramienta automatizada Sistema feedback de competencias 360","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000331-0005900001}]","432014000400314",,"2014CD-000331-0005900001","ocds-rwubve-2014CD-000331-0005900001","[BIENES/SERVICIOS]","1.008249984E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALL CENTER INSTITUTE SOCIEDAD ANONIMA, id=call-center-institute-sociedad-anonima}]","10082464","https://www.sicop.go.cr/index.jsp","buyer","1.008249984E7","432014000400314",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-12T10:05:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FUNDACIÓN LEGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0005900001]","[{identifier={scheme=Registro Nacional, id=3006357078, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FUNDACIÓN LEGADO, details={type=company}, id=fundacion-legado}]","10050000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000153-0005900001-432016000400167","[contract]","junta-administrativa-del-registro-nacional","[fundacion-legado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la empresa Fundación Legado para la realización de una capacitación sobre Los 3 Vitalizadores del Clima Laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0005900001}]","432016000400167",,"2016CD-000153-0005900001","ocds-rwubve-2016CD-000153-0005900001","[SERVICIOS]","10050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACIÓN LEGADO, id=fundacion-legado}]","10050000","https://www.sicop.go.cr/index.jsp","buyer","10050000","432016000400167",,,,,,,,,,,,
