"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128940021&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-05-4128940021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[national-tank-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","recipiente horizontal bifasico con accesorios","[{id=compranet3-1620530467436}]","18575045","recipiente horizontal bifasico con accesorios","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128940021&vv_provsino=0}]","recipiente horizontal bifasico con accesorios","4128940021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-05","ocds-0ud2q6-18575045-001-05","730930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730930","4128940021"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5032&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-02-RMNE 41-256-2-5032","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sistemas-y-servicios-en-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5032&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","RMNE 41-256-2-5032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-02","ocds-0ud2q6-18575045-010-02","688205.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688205.06","RMNE 41-256-2-5032"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PETRONAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125445014&vv_provsino=0]","[{roles=supplier, name=PETRONAVAL, S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-04-4125445014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CALENTADOR DE GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575045","CALENTADOR DE GAS COMBUSTIBLE","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125445014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125445014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125445014&vv_provsino=0}]","CALENTADOR DE GAS COMBUSTIBLE","4125445014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-04","ocds-0ud2q6-18575045-023-04","680999.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL, S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680999.17","4125445014"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2016&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-034-03-41-256-3-2016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","[{id=compranet3-1620530467436}]","18575045","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2016&vv_provsino=0}]","COPLE FLEXIBLE PARA BOMBAS MCA.BRIGHAM","41-256-3-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-034-03","ocds-0ud2q6-18575045-034-03","677396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677396","41-256-3-2016"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2005&vv_provsino=0]","[{roles=supplier, name=CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cardiel-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-011-03-RMNE-41-256-3-2005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[cardiel-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADAPTADOR RIGIDO ROSCADO DE 2 1/2""","[{id=compranet3-1620530467436}]","18575045","ADAPTADOR RIGIDO ROSCADO DE 2 1/2""","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2005&vv_provsino=0}]","ADQUISICIÓN DE TABLEROS, HIDRONEUMÁTICO DE CONTROL Y SEGURIDAD DE POZOS Y DE INTERFASE INCLUYE (INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN, ASISTENCIA TÉCNICA Y CAPACITACIÓN) (FINANCIAMIENTO EXTERNO-PIDIREGAS)","RMNE-41-256-3-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-011-03","ocds-0ud2q6-18575045-011-03","676746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIEL PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=cardiel-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676746","RMNE-41-256-3-2005"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960007&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-06-4128960007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[national-tank-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960007&vv_provsino=0}]","Refacciones para la industria petrolera","4128960007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-06","ocds-0ud2q6-18575045-007-06","657561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657561","4128960007"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[YDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2011&vv_provsino=0]","[{roles=supplier, name=YDEN, S.A. DE C.V., details={type=company}, id=yden-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-03-41-256-3-2011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[yden-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","tubo de acero al carbon sin costura api-5l","[{id=compranet3-1620530467436}]","18575045","tubo de acero al carbon sin costura api-5l","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2011&vv_provsino=0}]","tubo de acero al carbon sin costura api-5l","41-256-3-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-03","ocds-0ud2q6-18575045-013-03","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YDEN, S.A. DE C.V., id=yden-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","41-256-3-2011"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125625034&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-02-4125625034","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","asistencia técnica","[{id=compranet3-1620530467436}]","18575045","asistencia técnica","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125625034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125625034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4125625034&vv_provsino=0}]","asistencia técnica","4125625034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-02","ocds-0ud2q6-18575045-029-02","631949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631949","4125625034"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-RMNE-41-256-2-2025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","RMNE-41-256-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","626568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626568","RMNE-41-256-2-2025"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRALIFT AMCLYDE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980023&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-08-4128980023","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980023&vv_provsino=0}]","Refacciones para la industria petrolera","4128980023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-08","ocds-0ud2q6-18575045-002-08","624138.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624138.76","4128980023"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950021&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-05-4128950021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMISITRACTIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMISITRACTIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950021&vv_provsino=0}]","ADMISITRACTIVE EXPENSES","4128950021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-05","ocds-0ud2q6-18575045-019-05","616739.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616739.71","4128950021"
