"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","Invitacion a 3","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Secretaría Técnica","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06710&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=/135/IR/ADQ/B/2005&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","06710001-049-05-/135/IR/ADQ/B/2005","[contract]","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[infra-sa-de-cv]","goods","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","6710001","Gases industriales y medicinales","limited","institution","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","Secretaría Técnica","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","/135/IR/ADQ/B/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/135/IR/ADQ/B/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06710&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=/135/IR/ADQ/B/2005&vv_provsino=0}]","Gases industriales y medicinales","/135/IR/ADQ/B/2005","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","06710001-049-05","ocds-0ud2q6-06710001-049-05","253354.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253354.4","/135/IR/ADQ/B/2005"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-059-2009&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-063-09-INC-AD-S-059-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Oxigeno Medicinal Líquido","[{id=compranet3-1620530467436}]","12220002","Suministro de Oxigeno Medicinal Líquido","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AD-S-059-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-AD-S-059-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-AD-S-059-2009&vv_provsino=0}]","Suministro de Oxigeno Medicinal Líquido","INC-AD-S-059-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-063-09","ocds-0ud2q6-12220002-063-09","2596920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2596920","INC-AD-S-059-2009"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0105/04&p_CveDep=12200&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-010-04-RM-MT-0105/04","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","[{id=compranet3-1620530467436}]","12200003","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0105/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0105/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0105/04&p_CveDep=12200&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de suministro de oxígeno, gases medicinales y mezclas","RM-MT-0105/04","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-010-04","ocds-0ud2q6-12200003-010-04","939877.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939877.46","RM-MT-0105/04"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-LPN-03-03-01/3&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-003-03-RM-AF-LPN-03-03-01/3","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","[{id=compranet3-1620530467436}]","12200003","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-LPN-03-03-01/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-LPN-03-03-01/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-LPN-03-03-01/3&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Suministro de Oxígeno, Gases Medicinales y Mezclas","RM-AF-LPN-03-03-01/3","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-003-03","ocds-0ud2q6-12200003-003-03","954996.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954996.88","RM-AF-LPN-03-03-01/3"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0008/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-006-07-RM-MT-0008/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","[{id=compranet3-1620530467436}]","12200003","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0008/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Suministro de Oxýgeno, Gases Medicinales y Mezclas","RM-MT-0008/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-006-07","ocds-0ud2q6-12200003-006-07","2924893.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924893.26","RM-MT-0008/07"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0091/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-007-09-RM-MT-0091/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","[{id=compranet3-1620530467436}]","12200003","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0091/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0091/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0091/09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","contrataciýn del servicio de oxýgeno , gases medicinales y mezclas","RM-MT-0091/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-007-09","ocds-0ud2q6-12200003-007-09","5114982.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5114982.33","RM-MT-0091/09"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0056705&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-005-05-RM-MT-0056705","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","contratación del servicio de oxígeno, gases medicinales y mezclas","[{id=compranet3-1620530467436}]","12200003","contratación del servicio de oxígeno, gases medicinales y mezclas","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0056705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0056705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0056705&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","contratación del servicio de oxígeno, gases medicinales y mezclas","RM-MT-0056705","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-005-05","ocds-0ud2q6-12200003-005-05","3951288.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3951288.51","RM-MT-0056705"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP03/03&p_CveDep=12226&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-005-03-INCMN/0706/2/LP03/03","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=compranet3-1620530467436}]","12226002","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP03/03&p_CveDep=12226&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","INCMN/0706/2/LP03/03","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-005-03","ocds-0ud2q6-12226002-005-03","952313.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952313.24","INCMN/0706/2/LP03/03"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP20/07&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-007-07-INCMN/0706/2/LP20/07","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Suministro de Gases Medicinales y Mezclas Especiales","[{id=compranet3-1620530467436}]","12226002","Suministro de Gases Medicinales y Mezclas Especiales","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP20/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP20/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP20/07&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Suministro de Gases Medicinales y Mezclas Especiales","INCMN/0706/2/LP20/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-007-07","ocds-0ud2q6-12226002-007-07","3282495.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3282495.05","INCMN/0706/2/LP20/07"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP19/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-009-02-INCMN/0706/2/LP19/02","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","[{id=compranet3-1620530467436}]","12226002","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP19/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP19/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP19/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","INCMN/0706/2/LP19/02","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-009-02","ocds-0ud2q6-12226002-009-02","2384246.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384246.34","INCMN/0706/2/LP19/02"
