"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T13:44:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","338860","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100119","[contract]","museo-nacional-de-costa-rica","[ferreteria-palmares-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]","432019000100119","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","64205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","64205","432019000100119","2020-10-24T13:44:40.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:04:25.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","338860","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100108","[contract]","museo-nacional-de-costa-rica","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]","432019000100108","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","54575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","54575","432019000100108","2020-10-23T11:04:25.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:02:53.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","338860","CRC","583.59374","MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100109","[contract]","museo-nacional-de-costa-rica","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100109","2226.62","2226.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]","432019000100109","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","1299441.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","1299441.49","432019000100109","2020-10-23T11:02:53.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T12:22:38.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","338860","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100096","[contract]","museo-nacional-de-costa-rica","[distribuidora-ferretecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]","432019000100096","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","66960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","66960","432019000100096","2020-10-22T12:22:38.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T12:21:33.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","338860","CRC","582.631465","MUSEO NACIONAL DE COSTA RICA","2019CD-000074-0009500001-432019000100097","[contract]","museo-nacional-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales Eléctricos para Museo según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100097","558.6","558.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009500001}]","432019000100097","2019CD-000074-0009500001","ocds-rwubve-2019CD-000074-0009500001","[BIENES]","325457.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","338860","https://www.sicop.go.cr/index.jsp","buyer","325457.94","432019000100097","2020-10-22T12:21:33.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:35:35.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","778528","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000078-0009500001-432019000100125","[contract]","museo-nacional-de-costa-rica","[jovicamper-de-occidente-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0009500001}]","432019000100125","2019CD-000078-0009500001","ocds-rwubve-2019CD-000078-0009500001","[BIENES]","402046.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","778528","https://www.sicop.go.cr/index.jsp","buyer","402046.47","432019000100125",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:08:59.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","100000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000079-0009500001-432019000100129","[contract]","museo-nacional-de-costa-rica","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ODÓMETRO 10 KM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009500001}]","432019000100129","2019CD-000079-0009500001","ocds-rwubve-2019CD-000079-0009500001","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","90000","432019000100129",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T12:24:23.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","108985","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000057-0009500001-432019000100124","[contract]","museo-nacional-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD MUSEO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001}]","432019000100124","2019CD-000057-0009500001","ocds-rwubve-2019CD-000057-0009500001","[BIENES]","29730.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","108985","https://www.sicop.go.cr/index.jsp","buyer","29730.3","432019000100124","2020-10-25T12:24:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T09:17:05.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","108985","CRC","583.59374","MUSEO NACIONAL DE COSTA RICA","2019CD-000057-0009500001-432019000100099","[contract]","museo-nacional-de-costa-rica","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD MUSEO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100099","99","99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001}]","432019000100099","2019CD-000057-0009500001","ocds-rwubve-2019CD-000057-0009500001","[BIENES]","57775.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","108985","https://www.sicop.go.cr/index.jsp","buyer","57775.78","432019000100099","2020-10-23T09:17:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T09:13:48.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","108985","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000057-0009500001-432019000100103","[contract]","museo-nacional-de-costa-rica","[afalpi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD MUSEO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009500001}]","432019000100103","2019CD-000057-0009500001","ocds-rwubve-2019CD-000057-0009500001","[BIENES]","56240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","108985","https://www.sicop.go.cr/index.jsp","buyer","56240","432019000100103","2020-10-23T09:13:48.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T12:00:29.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","14190","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000058-0009500001-432019000100073","[contract]","museo-nacional-de-costa-rica","[central-de-mangueras-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMBUSTIBLES Y LUBRICANTES MUSEO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009500001}]","432019000100073","2019CD-000058-0009500001","ocds-rwubve-2019CD-000058-0009500001","[BIENES]","2259.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","14190","https://www.sicop.go.cr/index.jsp","buyer","2259.6","432019000100073","2020-10-04T12:00:29.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T09:42:05.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101738822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Tecnico Profesional 250m Oeste. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","14190","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000058-0009500001-432019000100072","[contract]","museo-nacional-de-costa-rica","[importaciones-lapa-del-tempisque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMBUSTIBLES Y LUBRICANTES MUSEO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009500001}]","432019000100072","2019CD-000058-0009500001","ocds-rwubve-2019CD-000058-0009500001","[BIENES]","5900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","14190","https://www.sicop.go.cr/index.jsp","buyer","5900","432019000100072","2020-10-03T09:42:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T12:11:05.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","408000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000060-0009500001-432019000100070","[contract]","museo-nacional-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Congreso Internacional de Información Financiera para funcionarios del Dep. Financiero del MNCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0009500001}]","432019000100070","2019CD-000060-0009500001","ocds-rwubve-2019CD-000060-0009500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","408000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019000100070","2020-01-30T12:11:05.000Z"
