"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T11:45:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004900001]","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","2540000","CRC","Banco Central de Costa Rica","2019CD-000040-0004900001-432019023000027","[contract]","banco-central-de-costa-rica","[academia-deloitte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 8 funcionarios que participan en el equipo de trabajo delProyecto MIGREH en el seminario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004900001}]","432019023000027","2019CD-000040-0004900001","ocds-rwubve-2019CD-000040-0004900001","[SERVICIOS]","2434078.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","2540000","https://www.sicop.go.cr/index.jsp","buyer","2434078.69","432019023000027","608.519672","608.519672","USD","USD","4000","4000",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T09:57:39.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","190000","CRC","Banco Central de Costa Rica","2019CD-000041-0004900001-432019023000031","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JORGE ENRIQUE MUÑOZ GARCÍA, EN EL TALLER REDACCIÓN DERESOLUCIONES ADMINISTRATIVAS, LOS DÍAS 05, 08, 11 Y 15 DE MARZO DEL2019, EN HORARI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004900001}]","432019023000031","2019CD-000041-0004900001","ocds-rwubve-2019CD-000041-0004900001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432019023000031",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T11:07:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0004900001]","[{identifier={scheme=Registro Nacional, id=3101152703, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte de la Universidad Católica de CR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-servicios-mefisa-sociedad-anonima}]","3075200","CRC","Banco Central de Costa Rica","2019CD-000032-0004900001-432019023000020","[contract]","banco-central-de-costa-rica","[central-de-servicios-mefisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE PATRICIA ABARCA RODRÍGUEZ, NORMAN OROZCO COTO, JOSÉALBERTO LORÍA ORTIZ, FEDERICO MELÉNDEZ ROJAS, ANA LIGIA ESTRADA AGUILAR,GUILLERMO G","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0004900001}]","432019023000020","2019CD-000032-0004900001","ocds-rwubve-2019CD-000032-0004900001","[SERVICIOS]","3029572.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS MEFISA SOCIEDAD ANONIMA, id=central-de-servicios-mefisa-sociedad-anonima}]","3075200","https://www.sicop.go.cr/index.jsp","buyer","3029572.89","432019023000020","610.800986","610.800986","USD","USD","4960","4960",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T12:06:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004900001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Banco Central de Costa Rica","2019CD-000033-0004900001-432019023000029","[contract]","banco-central-de-costa-rica","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO DE SUSCRIPCIÓN ANUAL DE UN EJEMPLAR DEL PERIÓDICO LA REPÚBLICA PARALA SUPERINTENDENCIA DE PENSIONES, DURANTE EL PERIODO DEL 01 DE ENERO DEL2019 A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004900001}]","432019023000029","2019CD-000033-0004900001","ocds-rwubve-2019CD-000033-0004900001","[BIENES/SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432019023000029",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:12:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","180000","CRC","Banco Central de Costa Rica","2019CD-000034-0004900001-432019023000033","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO DE SUSCRIPCIÓN ANUAL DE UN EJEMPLAR DEL PERIÓDICO LA NACIÓN Y UNEJEMPLAR AL PERIÓDICO EL FINANCIERO PARA LA SUPERINTENDENCIA DEPENSIONES, DURANTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004900001}]","432019023000033","2019CD-000034-0004900001","ocds-rwubve-2019CD-000034-0004900001","[BIENES/SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019023000033",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T12:08:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","108000","CRC","Banco Central de Costa Rica","2019CD-000035-0004900001-432019023000030","[contract]","banco-central-de-costa-rica","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO DE SUSCRIPCIÓN ANUAL DE UN EJEMPLAR DEL DIARIO EXTRA PARA LASUPERINTENDENCIA DE PENSIONES, DURANTE EL PERIODO DEL 01 DE ENERO DEL2019 AL 31 DE DI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004900001}]","432019023000030","2019CD-000035-0004900001","ocds-rwubve-2019CD-000035-0004900001","[BIENES/SERVICIOS]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","108000","https://www.sicop.go.cr/index.jsp","buyer","108000","432019023000030",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T12:04:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0004900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","108000","CRC","Banco Central de Costa Rica","2019CD-000037-0004900001-432019023000043","[contract]","banco-central-de-costa-rica","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de un ejemplar del periódico Diario Extra y la Extradel domingo para el periodo 01 de enero al 31 de diciembre del 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0004900001}]","432019023000043","2019CD-000037-0004900001","ocds-rwubve-2019CD-000037-0004900001","[BIENES/SERVICIOS]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","108000","https://www.sicop.go.cr/index.jsp","buyer","108000","432019023000043",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T11:52:53.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","180000","CRC","Banco Central de Costa Rica","2019CD-000036-0004900001-432019023000039","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago por concepto de suscripción anual de los periódicos la Nación yDiario el Financiero. El periodo de la suscripción es del 01 de enero al31 de dici","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0004900001}]","432019023000039","2019CD-000036-0004900001","ocds-rwubve-2019CD-000036-0004900001","[BIENES/SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019023000039",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T12:45:30.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3419550","CRC","Banco Central de Costa Rica","2019CD-000042-0004900001-432019023000036","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE GERARDO DELGADO VARGAS, CARLOS OVIEDO VALVERDE, ROCÍOHERNÁNDEZ MORELLI, AIDA RITA INDUNI HIDALGO, JUAN JOSÉ MARÍN MATAMOROS,PATRICIA AB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004900001}]","432019023000036","2019CD-000042-0004900001","ocds-rwubve-2019CD-000042-0004900001","[SERVICIOS]","3419550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3419550","https://www.sicop.go.cr/index.jsp","buyer","3419550","432019023000036",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T13:39:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","900000","CRC","Banco Central de Costa Rica","2019CD-000043-0004900001-432019023000062","[contract]","banco-central-de-costa-rica","[sondel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DEL BANCO CENTRAL DE COSTA RICA DE CALZADO DIELECTRICO PARA LOSCOLABORADORES DE MANTENIMIENTO, TESORERIA Y SEGURIDAD QUE ATIENDEN LASREMESAS EN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004900001}]","432019023000062","2019CD-000043-0004900001","ocds-rwubve-2019CD-000043-0004900001","[SERVICIOS]","693594","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","693594","432019023000062",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T07:36:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[APPLICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004900001]","[{identifier={scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR DE LA LIBRERIA UNIVERSAL, SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applica-sociedad-anonima}]","1472000","CRC","Banco Central de Costa Rica","2019CD-000028-0004900001-432019023000025","[contract]","banco-central-de-costa-rica","[applica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DI-0054-2019. CERTIFICACIÓN SSP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004900001}]","432019023000025","2019CD-000028-0004900001","ocds-rwubve-2019CD-000028-0004900001","[SERVICIOS]","1403970.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLICA SOCIEDAD ANONIMA, id=applica-sociedad-anonima}]","1472000","https://www.sicop.go.cr/index.jsp","buyer","1403970.81","432019023000025","610.422093","610.422093","USD","USD","2300","2300",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T11:28:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004900001]","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","2867673.6","CRC","Banco Central de Costa Rica","2019CD-000038-0004900001-432019023000038","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de soporte para la licencia SAP Developer User","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004900001}]","432019023000038","2019CD-000038-0004900001","ocds-rwubve-2019CD-000038-0004900001","[BIENES/SERVICIOS]","2809313.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","2867673.6","https://www.sicop.go.cr/index.jsp","buyer","2809313.47","432019023000038","607.382357","607.382357","USD","USD","4625.28","4625.28","2020-03-01T11:28:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T16:46:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001]","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","48000000","CRC","Banco Central de Costa Rica","2020CD-000032-0004900001-432020023000042","[contract]","banco-central-de-costa-rica","[network-communications-sa-netcom]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación para la contratación de Soporte Técnico para los usuarios de certificados de firma digital que emite el BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004900001}]","432020023000042","2020CD-000032-0004900001","ocds-rwubve-2020CD-000032-0004900001","[BIENES/SERVICIOS]","4.719222047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","4.719222047E7","432020023000042","565.327205","565.327205","USD","USD","83477.71","83477.71","2021-02-18T16:46:31.000Z"
