"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA RUGASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1040MC]","[{roles=supplier, name=COMERCIALIZADORA RUGASE S.A. DE C.V., details={type=company}, id=comercializadora-rugase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1040MC-1040MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-rugase-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1040MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1040MC}]","ADQUISION DE MATERIAL DE CURACION","1040MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1040MC","ocds-0ud2q6-1040MC","652000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RUGASE S.A. DE C.V., id=comercializadora-rugase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652000","1040MC"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1041-ME/09]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1041-ME/09-1041-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1041-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1041-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1041-ME/09}]","ADQUISICION DE MEDICAMENTOS","1041-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1041-ME/09","ocds-0ud2q6-1041-ME/09","1.03499225E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.03499225E7","1041-ME/09"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1025-ME/09]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1025-ME/09-1025-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1025-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1025-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1025-ME/09}]","ADQUISICION DE MEDICAMENTOS","1025-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1025-ME/09","ocds-0ud2q6-1025-ME/09","8380301.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8380301.34","1025-ME/09",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AGNEVAL MEDICO DENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1028_MC]","[{roles=supplier, name=AGNEVAL MEDICO DENTAL S.A. DE C.V., details={type=company}, id=agneval-medico-dental-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1028_MC-1028_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agneval-medico-dental-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1028_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1028_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1028_MC}]","ADQUISION DE MATERIAL DE CURACION","1028_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1028_MC","ocds-0ud2q6-1028_MC","64757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGNEVAL MEDICO DENTAL S.A. DE C.V., id=agneval-medico-dental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64757","1028_MC",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1029-ME/09]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1029-ME/09-1029-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1029-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1029-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1029-ME/09}]","ADQUISICION DE MEDICAMENTOS","1029-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1029-ME/09","ocds-0ud2q6-1029-ME/09","852007.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852007.15","1029-ME/09",
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1011_MC]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V., details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1011_MC-1011_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamentos-institucionales-mexicanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1011_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1011_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1011_MC}]","ADQUISION DE MATERIAL DE CURACION","1011_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1011_MC","ocds-0ud2q6-1011_MC","2866990.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V., id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2866990.68","1011_MC","true"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROMEDICI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013_MC]","[{roles=supplier, name=PROMEDICI S.A. DE C.V., details={type=company}, id=promedici-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1013_MC-1013_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promedici-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1013_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1013_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013_MC}]","ADQUISION DE MATERIAL DE CURACION","1013_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1013_MC","ocds-0ud2q6-1013_MC","2.565356544E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDICI S.A. DE C.V., id=promedici-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.565356544E7","1013_MC","true"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOVI DISTRIBUCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1014-ME/09]","[{roles=supplier, name=GOVI DISTRIBUCIONES MEDICAS S.A. DE C.V., details={type=company}, id=govi-distribuciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1014-ME/09-1014-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-distribuciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1014-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1014-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1014-ME/09}]","ADQUISICION DE MEDICAMENTOS","1014-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1014-ME/09","ocds-0ud2q6-1014-ME/09","2506334.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI DISTRIBUCIONES MEDICAS S.A. DE C.V., id=govi-distribuciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2506334.75","1014-ME/09",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIPAMIENTO Y CONSULTOR A INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1015_MC]","[{roles=supplier, name=EQUIPAMIENTO Y CONSULTOR A INTEGRAL S.A. DE C.V., details={type=company}, id=equipamiento-y-consultor-a-integral-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1015_MC-1015_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipamiento-y-consultor-a-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1015_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1015_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1015_MC}]","ADQUISION DE MATERIAL DE CURACION","1015_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1015_MC","ocds-0ud2q6-1015_MC","805669.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTO Y CONSULTOR A INTEGRAL S.A. DE C.V., id=equipamiento-y-consultor-a-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805669.3","1015_MC",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO GIPSON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016-ME/09]","[{roles=supplier, name=GRUPO GIPSON S.A. DE C.V., details={type=company}, id=grupo-gipson-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1016-ME/09-1016-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-gipson-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1016-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1016-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016-ME/09}]","ADQUISICION DE MEDICAMENTOS","1016-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-31T00:00:00.000Z","1016-ME/09","ocds-0ud2q6-1016-ME/09","9019895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GIPSON S.A. DE C.V., id=grupo-gipson-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9019895","1016-ME/09",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ESPECIALISTAS EN ESTERILIZACI N Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016_MC]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACI N Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizaci-n-y-envase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1016_MC-1016_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-esterilizaci-n-y-envase-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1016_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1016_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1016_MC}]","ADQUISION DE MATERIAL DE CURACION","1016_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1016_MC","ocds-0ud2q6-1016_MC","4793497.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACI N Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizaci-n-y-envase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4793497.27","1016_MC","true"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REYES VELAZQUEZ HECTOR Y/O PRODINSAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1017-ME/09]","[{roles=supplier, name=REYES VELAZQUEZ HECTOR Y/O PRODINSAL, details={type=company}, id=reyes-velazquez-hector-yo-prodinsal}]","MXN","DIRECTOR DE ADMINISTRACION","1017-ME/09-1017-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reyes-velazquez-hector-yo-prodinsal]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1017-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1017-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1017-ME/09}]","ADQUISICION DE MEDICAMENTOS","1017-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1017-ME/09","ocds-0ud2q6-1017-ME/09","5751850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES VELAZQUEZ HECTOR Y/O PRODINSAL, id=reyes-velazquez-hector-yo-prodinsal}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5751850","1017-ME/09",
