"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","2013-10-11T12:19:00.000Z","2013-11-06T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ORGANIZACION LITOGRAFICA HEPACORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313326]","[{identifier={legalName=ORGANIZACION LITOGRAFICA HEPACORY SA DE CV, scheme=RUPC, id=106185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION LITOGRAFICA HEPACORY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-litografica-hepacory-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N224-2013-420168","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[organizacion-litografica-hepacory-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-10-24T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-070-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-070-2013","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","420168","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313326}]","Servicio de impresión de sellos autoadheribles","420168",,"Electrónica","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","474940","ocds-0ud2q6-IA-010LAT001-N224-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1262225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ORGANIZACION LITOGRAFICA HEPACORY SA DE CV, id=organizacion-litografica-hepacory-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1262225","420168","true",,
"2019-01-24T01:17:00.000Z","2016-10-14T16:08:00.000Z","2016-11-07T00:00:00.000Z","2016-10-26T00:00:00.000Z","Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","active","complete","[OBRAS Y PAVIMENTOS MIMOGIFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976025]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS MIMOGIFRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-y-pavimentos-mimogifra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-E216-2016-1245444","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[obras-y-pavimentos-mimogifra-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-10-25T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-057-2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-057-2016","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1245444","MX-CPA","MXN",,"[{datePublished=2016-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976025}]","Mantenimiento a techumbres y cisternas.","1245444",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1175794","ocds-0ud2q6-IA-010LAT001-E216-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1243066.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=OBRAS Y PAVIMENTOS MIMOGIFRA SA DE CV, id=obras-y-pavimentos-mimogifra-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1243066.61","1245444","true",,
"2019-01-24T01:18:06.000Z",,"2013-05-07T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[LUIS ALBERTO LANDA ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348209]","[{identifier={legalName=LUIS ALBERTO LANDA ROMERO, scheme=RUPC, id=200052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ALBERTO LANDA ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alberto-landa-romero}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N273-2013-441755","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[luis-alberto-landa-romero]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-023-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-023-2013","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","441755","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348209}]","Mtto. preventivo y correctivo con refacciones al parque vehicular de la Profeco","441755",,"Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","525431","ocds-0ud2q6-SA-010LAT001-N273-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LUIS ALBERTO LANDA ROMERO, id=luis-alberto-landa-romero}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1241379.31","441755","true","true",
"2019-01-24T01:18:06.000Z",,"2016-11-01T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[BESTPHONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703464]","[{address={countryName=México}, roles=supplier, name=BESTPHONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","XX-010LAT001-X334-2015-893362","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[bestphone-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CTA-LPNEC 00010051-006-2013-P2","[{id=compranet-1620524637144}]","010LAT001","true","Expirado","CTA-LPNEC 00010051-006-2013-P2","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","893362","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703464}]","Servicio de telefonia de larga distanica, resto del mundo , servicio 01800 y 045","893362",,"Electrónica","Procuraduría Federal del Consumidor","2016-10-24T00:00:00.000Z","915671","ocds-0ud2q6-XX-010LAT001-X334-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1234916.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BESTPHONE SA DE CV, id=bestphone-sa-de-cv}]","procuraduria-federal-del-consumidor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1234916.9","893362","true",,
"2019-01-24T01:17:46.000Z","2014-02-26T19:45:00.000Z","2015-12-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[COMERCIALIZADORA & SERVICIOS ALE - ARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362974]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA & SERVICIOS ALE - ARA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-&-servicios-ale---ara-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-N40-2014-559704","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[comercializadora-&-servicios-ale---ara-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-03-11T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPNM 10315004-03/2014 C2","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","LPNM 10315004-03/2014 C2","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","559704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362974}]","ADQUISICION DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR","559704",,"Mixta","Procuraduría Federal del Consumidor","2015-02-28T00:00:00.000Z","547194","ocds-0ud2q6-LA-010LAT001-N40-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1224960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIALIZADORA & SERVICIOS ALE - ARA SA DE CV, id=comercializadora-&-servicios-ale---ara-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1224960","559704","true","true",
"2021-10-31T10:17:33.000Z","2019-05-02T11:25:00.000Z","2019-12-31T00:00:00.000Z",,"Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía fija.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661482]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E146-2019-2055493","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[axtel-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-03-29T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/AD/04/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PFC/AD/04/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2055493","MX-CPA","MXN","Servicio de telefonía fija.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661482}]","Servicio de telefonía fija.","2055493","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2020-03-31T00:00:00.000Z","1906396","ocds-0ud2q6-AA-010LAT001-E146-2019","false","[{}]","05. Adjudicación Directa LAASSP","1216424.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1216424.67","2055493",,"true","Art. 41 fr. III"
"2019-01-24T01:17:24.000Z","2015-09-24T13:48:00.000Z",,,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SOLIIT SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690541]","[{identifier={legalName=SOLIIT SOLUCIONES SA DE CV, scheme=RUPC, id=478738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLIIT SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soliit-soluciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N327-2015-894182","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[soliit-soluciones-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-09-29T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-042-2015-1","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-042-2015-1","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","894182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690541}]","Servicio de mantenimiento y conservación de inmuebles de la Profeco","894182",,"Electrónica","Procuraduría Federal del Consumidor","2015-11-30T00:00:00.000Z","909300","ocds-0ud2q6-IA-010LAT001-N327-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1215243.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SOLIIT SOLUCIONES SA DE CV, id=soliit-soluciones-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1215243.46","894182","true","true",
"2019-01-24T01:17:24.000Z",,"2015-12-18T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548578]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N233-2015-730987","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[elevadores-schindler-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/01/2015-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/01/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","730987","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548578}]","SERVICIO DE MANTTO PREVENT Y CVO CON MAT Y REFACC A ELEVADORES SCHINDLER","730987",,"Presencial","Procuraduría Federal del Consumidor","2016-02-29T00:00:00.000Z","807130","ocds-0ud2q6-SA-010LAT001-N233-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1203732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1203732","730987","true","true",
"2019-01-24T01:17:46.000Z","2014-10-31T17:55:00.000Z","2014-11-25T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473395]","[{identifier={legalName=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, scheme=RUPC, id=96036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N169-2014-675121","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-automotriz-en-servicios-de-combustibles-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-11-07T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-NE-026/2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-NE-026/2014","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","675121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473395}]","Mantenimiento al Parque Vehicular de la Profeco","675121",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","701866","ocds-0ud2q6-IA-010LAT001-N169-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","675121","true",,
"2019-01-24T01:17:24.000Z","2015-04-14T14:59:00.000Z","2015-05-20T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527592]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","LA-010LAT001-N114-2015-756807","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[cosmopapel-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-04-29T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPN-017-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","LPN-017-2015","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","756807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527592}]","Adquisición de papel bond reciclado, artículos de papelería e impresos","756807",,"Electrónica","Procuraduría Federal del Consumidor","2015-07-30T00:00:00.000Z","779264","ocds-0ud2q6-LA-010LAT001-N114-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1197400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1197400","756807","true",,
"2021-10-31T10:17:33.000Z","2019-11-29T12:44:00.000Z","2019-11-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[YOR TE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vestuario para personal de la Profeco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775738]","[{address={countryName=México}, roles=supplier, name=YOR TE SA DE CV, additionalIdentifiers={legalName=YOR TE SA DE CV, scheme=RFC, verified=1, id=YTE0701267U1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yor-te-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E293-2019-2210327","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[yor-te-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-11-29T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-53-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","AD-53-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2210327","MX-CPA","MXN","Adquisición de vestuario para personal de la Profeco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2210327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775738}]","Adquisición de vestuario para personal de la Profeco","2210327","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","2031618","ocds-0ud2q6-AA-010LAT001-E293-2019","false","[{}]","05. Adjudicación Directa LAASSP","1195390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=YOR TE SA DE CV, id=yor-te-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1195390","2210327",,,"Art. 42 párrafo primero"
