"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292]","[{identifier={legalName=PROVEEDORA DE CONSUMIBLES DE DURANGO, scheme=RUPC, id=15069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-consumibles-de-durango}]","MXN","Dirección de Informática","IA-910001988-E9-2016-1272740","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[proveedora-de-consumibles-de-durango]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2016-11-28T23:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisición de equipo de cómputo 'Modernización Registro Civil 2016'","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272740","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011292}]","Durango","Adquisición de equipo de computo 'Modernización integral de Registro Civil 2016'","1272740","true","Secretaría General de Gobierno","2016-12-15T00:00:00.000Z","1212382","ocds-0ud2q6-IA-910001988-E9-2016","false","[{amount={amount=1322966, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","722514.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, id=proveedora-de-consumibles-de-durango}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722514.7","1272740","2016-11-17T23:24:00.000Z","2016-11-29T00:00:00.000Z","Nacional","Presencial","[inPerson]","2016-11-29T00:00:00.000Z","active",,,,,"04U001","MODERNIZACION INTEGRAL REG CIV"
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[Francisco José Chavez Calzada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407695]","[{address={countryName=México}, roles=supplier, name=Francisco José Chavez Calzada, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-jose-chavez-calzada}]","MXN","Dirección de Informática","IA-910001988-N1-2014-551071","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[francisco-jose-chavez-calzada]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2014-06-13T09:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 01/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 01/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","551071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407695}]","Durango","Adquisición de suministros para el PRONAPRED 2014 'Campaña por la Paz'","551071","true","Secretaría General de Gobierno","2014-07-30T00:00:00.000Z","605988","ocds-0ud2q6-IA-910001988-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1034500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Francisco José Chavez Calzada, id=francisco-jose-chavez-calzada}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034500","551071","2014-06-03T13:09:00.000Z","2014-07-16T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[ANA KARINA CORTEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334619]","[{address={countryName=México}, roles=supplier, name=ANA KARINA CORTEZ MONTOYA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-karina-cortez-montoya}]","MXN","Dirección de Informática","IA-910001988-N10-2013-473247","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[ana-karina-cortez-montoya]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2013-12-02T10:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 010/2013 ""Playeras""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 010/2013 ""Playeras""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334619}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Playeras""","473247","true","Secretaría General de Gobierno","2013-12-03T00:00:00.000Z","506460","ocds-0ud2q6-IA-910001988-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434594","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ANA KARINA CORTEZ MONTOYA, id=ana-karina-cortez-montoya}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434594","473247","2013-11-22T14:51:00.000Z",,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[MACC CCI DURANGO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421837]","[{identifier={legalName=MACC CCI DURANGO AC, scheme=RUPC, id=404033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACC CCI DURANGO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macc-cci-durango-ac}]","MXN","Dirección de Informática","IA-910001988-N10-2014-600012","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[macc-cci-durango-ac]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2014-07-18T13:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 010/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 010/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","600012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421837}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Barrios Unidos'","600012","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","631251","ocds-0ud2q6-IA-910001988-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MACC CCI DURANGO AC, id=macc-cci-durango-ac}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","600012","2014-07-10T10:35:00.000Z","2014-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[TERESA VIRGINIA HERRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334642]","[{identifier={legalName=TERESA VIRGINIA HERRERA FLORES, scheme=RUPC, id=213141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESA VIRGINIA HERRERA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teresa-virginia-herrera-flores}]","MXN","Dirección de Informática","IA-910001988-N11-2013-473253","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[teresa-virginia-herrera-flores]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2013-12-02T12:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 011/2013 ""Paquetes de limpieza""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 011/2013 ""Paquetes de limpieza""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334642}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Kits de limpieza""","473253","true","Secretaría General de Gobierno","2013-12-03T00:00:00.000Z","506506","ocds-0ud2q6-IA-910001988-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","232687","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TERESA VIRGINIA HERRERA FLORES, id=teresa-virginia-herrera-flores}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232687","473253","2013-11-22T14:50:00.000Z",,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[DURANGO CREA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422267]","[{address={countryName=México}, roles=supplier, name=DURANGO CREA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=durango-crea-sc}]","MXN","Dirección de Informática","IA-910001988-N11-2014-603058","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[durango-crea-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2014-07-22T12:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 011/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 011/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","603058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422267}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Documentación de Procesos'","603058","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","631778","ocds-0ud2q6-IA-910001988-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599137.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DURANGO CREA SC, id=durango-crea-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","599137.34","603058","2014-07-10T10:34:00.000Z","2014-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423714]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-de-estudios-sociales-y-urbanos-de-durango-sc}]","MXN","Dirección de Informática","IA-910001988-N12-2014-603108","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[instituto-de-estudios-sociales-y-urbanos-de-durango-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2014-07-24T10:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 012/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 012/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","603108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423714}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Información Georeferenciada'","603108","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","633746","ocds-0ud2q6-IA-910001988-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","900862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C., id=instituto-de-estudios-sociales-y-urbanos-de-durango-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900862.07","603108","2014-07-14T11:18:00.000Z","2014-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[DEPORTES ESPAÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342337]","[{address={countryName=México}, roles=supplier, name=DEPORTES ESPAÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-espana-sa-de-cv}]","MXN","Dirección de Informática","IA-910001988-N13-2013-473307","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[deportes-espana-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2013-12-16T10:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 013/2013 ""Uniformes deportivos""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 013/2013 ""Uniformes deportivos""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342337}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Deporte Niños por la Paz''","473307","true","Secretaría General de Gobierno","2013-12-17T00:00:00.000Z","517386","ocds-0ud2q6-IA-910001988-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","601767.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DEPORTES ESPAÑA SA DE CV, id=deportes-espana-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601767.99","473307","2013-12-07T14:16:00.000Z",,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[DEPORTES ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306090]","[{address={countryName=México}, roles=supplier, name=DEPORTES ESPAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deportes-espana}]","MXN","Dirección de Informática","IA-910001988-N2-2013-406998","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[deportes-espana]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2013-10-09T09:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 01/2013 ""Deporte para todos""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 01/2013 ""Deporte para todos""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","406998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306090}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Deporte para todos ""","406998","true","Secretaría General de Gobierno","2013-10-25T00:00:00.000Z","464275","ocds-0ud2q6-IA-910001988-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","456303.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DEPORTES ESPAÑA, id=deportes-espana}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456303.61","406998","2013-09-27T02:00:00.000Z","2013-10-11T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[María Teresa Gómez Mendez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407674]","[{address={countryName=México}, roles=supplier, name=María Teresa Gómez Mendez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-teresa-gomez-mendez}]","MXN","Dirección de Informática","IA-910001988-N2-2014-550811","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[maria-teresa-gomez-mendez]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2014-06-18T09:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 02/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 02/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","550811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407674}]","Durango","Adquisición de suministros para el PRONAPRED 2014 'Unidos en el trabajo'","550811","true","Secretaría General de Gobierno","2014-06-30T00:00:00.000Z","606273","ocds-0ud2q6-IA-910001988-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","671440.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=María Teresa Gómez Mendez, id=maria-teresa-gomez-mendez}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","671440.8","550811","2014-06-05T13:11:00.000Z","2014-06-19T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[FERRETERIA Y MATERIALES REAL DEL MEZQUITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604976]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y MATERIALES REAL DEL MEZQUITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferreteria-y-materiales-real-del-mezquital-sa-de-cv}]","MXN","Dirección de Informática","IA-910001988-N3-2015-900399","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[ferreteria-y-materiales-real-del-mezquital-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2015-07-13T09:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 02/2015 ""Ferretería""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 02/2015 ""Ferretería""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","900399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604976}]","Durango","Adquisición de suministros para el PRONAPRED 2015 'Ferretería'","900399","true","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","836924","ocds-0ud2q6-IA-910001988-N3-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350088.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FERRETERIA Y MATERIALES REAL DEL MEZQUITAL, S.A. DE C.V., id=ferreteria-y-materiales-real-del-mezquital-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350088.19","900399","2015-07-01T10:50:00.000Z","2015-07-15T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,"04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z","Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Informática","DGO","complete","[María Teresa Gómez Mendez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315412]","[{address={countryName=México}, roles=supplier, name=María Teresa Gómez Mendez, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-teresa-gomez-mendez}]","MXN","Dirección de Informática","IA-910001988-N4-2013-467894","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[maria-teresa-gomez-mendez]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","2013-10-28T10:00:00.000Z","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 04/2013 ""Pasta Flexible""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 04/2013 ""Pasta Flexible""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","467894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315412}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Taller de Pasta Flexible""","467894","true","Secretaría General de Gobierno","2013-10-31T00:00:00.000Z","478998","ocds-0ud2q6-IA-910001988-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","534900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=María Teresa Gómez Mendez, id=maria-teresa-gomez-mendez}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","534900","467894","2013-10-16T14:07:00.000Z","2013-10-31T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
