"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORDOVA PLAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478318]","[{address={countryName=México}, roles=supplier, name=CORDOVA PLAZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cordova-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N939-2014-634739","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE TRASLADO DE OBRA DE ARTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE TRASLADO DE OBRA DE ARTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","634739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478318}]","SERVICIOS DE TRASLADO DE OBRA DE ARTE","634739","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-09-15T00:00:00.000Z","708786","ocds-0ud2q6-SA-011E00999-N939-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.39125955E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORDOVA PLAZA, S.A. DE C.V., id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.39125955E7","634739",,,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336549]","[{identifier={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, scheme=RUPC, id=10317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N6-2013-292181","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","292181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336549}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","292181","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-04-30T00:00:00.000Z","344385","ocds-0ud2q6-SA-011E00999-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.335824217E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335824217E7","292181",,,,,"2013-02-07T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TECNOLOGÍAS PARA EL ESPECTÁCULO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654214]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍAS PARA EL ESPECTÁCULO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N1033-2012-834163","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ADQUISICION DE INSTRUMENTOS MUSICALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","834163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654214}]","ADQUISICION DE INSTRUMENTOS MUSICALES","834163","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-11-30T00:00:00.000Z","224538","ocds-0ud2q6-SA-011E00999-N1033-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.334434954E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TECNOLOGÍAS PARA EL ESPECTÁCULO, S. A. DE C. V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.334434954E7","834163",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SASTRES PROFESIONALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722592]","[{address={countryName=México}, roles=supplier, name=SASTRES PROFESIONALES, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sastres-profesionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N409-2015-1054369","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sastres-profesionales-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para el personal del INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición de ropa de trabajo para el personal del INBAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1054369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722592}]","Adquisición de ropa de trabajo para el personal del INBA","1054369","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-12-11T00:00:00.000Z","928006","ocds-0ud2q6-LA-011E00999-N409-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13150771","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SASTRES PROFESIONALES, SA DE CV, id=sastres-profesionales-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13150771","1054369","2015-10-22T19:47:00.000Z",,,"2015-11-03T11:00:00.000Z","2015-11-20T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359838]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N638-2013-357807","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS MUSICALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ADQUISICIÓN DE INSTRUMENTOS MUSICALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","357807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359838}]","ADQUISICIÓN DE INSTRUMENTOS MUSICALES","357807","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-08-29T00:00:00.000Z","425443","ocds-0ud2q6-SA-011E00999-N638-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13091180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13091180","357807",,,,,"2013-07-19T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[STABILITY IN MAISON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906835]","[{identifier={legalName=STABILITY IN MAISON SA DE CV, scheme=RUPC, id=105457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STABILITY IN MAISON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stability-in-maison-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E388-2016-1126741","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[stability-in-maison-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1126741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906835}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","1126741","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-04-30T00:00:00.000Z","1103445","ocds-0ud2q6-AA-011E00999-E388-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=STABILITY IN MAISON SA DE CV, id=stability-in-maison-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1126741",,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TRAJES EUROPEOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976976]","[{address={countryName=México}, roles=supplier, name=TRAJES EUROPEOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=trajes-europeos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-E749-2016-1344264","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[trajes-europeos-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para el personal del INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición de ropa de trabajo para el personal del INBAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344264","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976976}]","Adquisición de ropa de trabajo para el personal del INBAL","1344264","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2016-11-30T00:00:00.000Z","1175798","ocds-0ud2q6-LA-011E00999-E749-2016","false","[{}]","01. Licitación Pública LAASSP","12710995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TRAJES EUROPEOS, SA DE CV, id=trajes-europeos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12710995","1344264","2016-10-11T18:19:00.000Z","2016-10-25T00:00:00.000Z","active","2016-10-21T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORDOVA PLAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412217]","[{address={countryName=México}, roles=supplier, name=CORDOVA PLAZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cordova-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N514-2014-541620","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE TRASLADO DE 300 OBRAS DE ARTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE TRASLADO DE 300 OBRAS DE ARTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","541620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412217}]","SERVICIOS DE TRASLADO DE 300 OBRAS DE ARTE","541620","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-08-31T00:00:00.000Z","617464","ocds-0ud2q6-SA-011E00999-N514-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.196689076E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORDOVA PLAZA, S.A. DE C.V., id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.196689076E7","541620",,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[R.I.N.O. PRODUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421919]","[{address={countryName=México}, roles=supplier, name=R.I.N.O. PRODUCCIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rino-producciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N652-2014-556639","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[rino-producciones-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE LOGÍSTICA Y PRESENTACIÓN DE DOS CONCIERTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES DE LOGÍSTICA Y PRESENTACIÓN DE DOS CONCIERTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","556639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421919}]","SERVICIOS INTEGRALES DE LOGÍSTICA Y PRESENTACIÓN DE DOS CONCIERTOS","556639","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-07-10T00:00:00.000Z","631347","ocds-0ud2q6-SA-011E00999-N652-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.149163621E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=R.I.N.O. PRODUCCIONES, S. A. DE C. V., id=rino-producciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.149163621E7","556639",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORDOVA PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683719]","[{identifier={legalName=CORDOVA PLAZA SA DE CV, scheme=RUPC, id=79043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDOVA PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cordova-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N393-2015-873320","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RECOLECCIÓN Y TRASLADO, DE 509 OBRAS DE ARTE","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE RECOLECCIÓN Y TRASLADO, DE 509 OBRAS DE ARTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","873320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683719}]","SERVICIOS DE RECOLECCIÓN Y TRASLADO, DE 509 OBRAS DE ARTE","873320","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-10-04T00:00:00.000Z","905986","ocds-0ud2q6-SA-011E00999-N393-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.145180602E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORDOVA PLAZA SA DE CV, id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.145180602E7","873320",,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2017-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LA LATINOAMERICANA SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118112]","[{identifier={legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RUPC, id=12831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA LATINOAMERICANA SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-048E00995-E198-2017-1538129","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES DEL PERSONAL DE MANDOS MEDIOS Y SUPERIORES Y DEL PERSONAL ARTÍSTICO POR HONORARIOS DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES DEL PERSONAL DE MANDOS MEDIOS Y SUPERIORES Y DEL PERSONAL ARTÍSTICO POR HONORARIOS DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1538129","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118112}]","Seguro de Gastos Médicos Mayores del Personal del INBA","1538129","true","Electrónica","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1330768","ocds-0ud2q6-LA-048E00995-E198-2017","false","[{}]","01. Licitación Pública LAASSP","11450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LA LATINOAMERICANA SEGUROS SA, id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11450000","1538129","2017-04-17T18:24:00.000Z","2017-04-28T00:00:00.000Z","active","2017-04-27T10:00:00.000Z",,
