"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC7086&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC7086","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC7086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC7086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC7086&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC7086","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","1934468.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1934468.12","DRM/LIC7086"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/082-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/082-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/082-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/082-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/082-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/082-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","1904979.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904979.33","DRM/LIC/082-07"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/023-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-005-09-DGJ/LIC/023-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[seesa-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de equipo de comunicacion, fotografico y electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de equipo de comunicacion, fotografico y electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/023-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/023-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comunicacion, fotografico y electronica","DGJ/LIC/023-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-005-09","ocds-0ud2q6-29054001-005-09","1814616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814616","DGJ/LIC/023-09"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SANDOVAL MELENDEZ LAURA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/035-09&vv_provsino=0]","[{roles=supplier, name=SANDOVAL MELENDEZ LAURA LETICIA, details={type=person}, id=sandoval-melendez-laura-leticia}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-033-09-DGJ/ADJDIR/035-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sandoval-melendez-laura-leticia]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","LIBROS","[{id=compranet3-1620530467436}]","29054001","LIBROS","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/035-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/035-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/035-09&vv_provsino=0}]","Adquisicion de Mobiliario , Herramientas","DGJ/ADJDIR/035-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-033-09","ocds-0ud2q6-29054001-033-09","1705001.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDOVAL MELENDEZ LAURA LETICIA, id=sandoval-melendez-laura-leticia}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705001.6","DGJ/ADJDIR/035-09"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/000-08E&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-014-08-DRM/LIC/000-08E","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/000-08E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/000-08E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/000-08E&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DRM/LIC/000-08E","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-014-08","ocds-0ud2q6-29054001-014-08","1697467.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697467.92","DRM/LIC/000-08E"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CONSTRUMEGA SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMOS23/03-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUMEGA SA DE C V, details={type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-013-07-DPyO/RAMOS23/03-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Construcciýn de Restauraciýn y acondicionamiento de espacios para fortalecer la Enseýanza de los Programas Educativos del Instituto de Artes (IDA)","[{id=compranet3-1620530467436}]","29054001","Construcciýn de Restauraciýn y acondicionamiento de espacios para fortalecer la Enseýanza de los Programas Educativos del Instituto de Artes (IDA)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPyO/RAMOS23/03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPyO/RAMOS23/03-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO/RAMOS23/03-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn de Restauraciýn y acondicionamiento de espacios para fortalecer la Enseýanza de los Programas Educativos del Instituto de Artes (IDA)","DPyO/RAMOS23/03-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-013-07","ocds-0ud2q6-29054001-013-07","1631598.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUMEGA SA DE C V, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631598.06","DPyO/RAMOS23/03-07"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVRET/018&vv_provsino=0]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-012-05-DRM/INVRET/018","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mobiliario-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Mesas combinadas (madera y metal)","[{id=compranet3-1620530467436}]","29054001","Mesas combinadas (madera y metal)","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVRET/018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVRET/018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVRET/018&vv_provsino=0}]","Mesas combinadas (madera y metal)","DRM/INVRET/018","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-012-05","ocds-0ud2q6-29054001-012-05","1595010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595010","DRM/INVRET/018"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/088-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-06-DRM/LIC/088-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiscion de Bilbliografia","[{id=compranet3-1620530467436}]","29054001","Adquisiscion de Bilbliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/088-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/088-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/088-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiscion de Bilbliografia","DRM/LIC/088-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-06","ocds-0ud2q6-29054001-007-06","1480904.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480904.73","DRM/LIC/088-06"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CONCEPTOS DE LA VIVIENDA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPYo/RAMO23/04-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCEPTOS DE LA VIVIENDA,S.A. DE C.V., details={type=company}, id=conceptos-de-la-vivienda-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-014-07-DPYo/RAMO23/04-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[conceptos-de-la-vivienda-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Construcciýn de Unidad de Informaciýn y Sistemas (1ra Etapa)","[{id=compranet3-1620530467436}]","29054001","Construcciýn de Unidad de Informaciýn y Sistemas (1ra Etapa)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPYo/RAMO23/04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPYo/RAMO23/04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPYo/RAMO23/04-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construcciýn de Unidad de Informaciýn y Sistemas (1ra Etapa)","DPYo/RAMO23/04-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-014-07","ocds-0ud2q6-29054001-014-07","1470546.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTOS DE LA VIVIENDA,S.A. DE C.V., id=conceptos-de-la-vivienda-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470546.88","DPYo/RAMO23/04-07"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ARMANDO QUINTERO MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/079-07&vv_provsino=0]","[{roles=supplier, name=ARMANDO QUINTERO MELENDEZ, details={type=person}, id=armando-quintero-melendez}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-122-07-DRM/ADJDIR/079-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[armando-quintero-melendez]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","ATENDANT DISPLAY CONSOLE AVAYA 302C1","[{id=compranet3-1620530467436}]","29054001","ATENDANT DISPLAY CONSOLE AVAYA 302C1","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/079-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/079-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/079-07&vv_provsino=0}]","ATENDANT DISPLAY CONSOLE AVAYA 302C1","DRM/ADJDIR/079-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-122-07","ocds-0ud2q6-29054001-122-07","1410069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO QUINTERO MELENDEZ, id=armando-quintero-melendez}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410069","DRM/ADJDIR/079-07"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/256-09&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-191-09-DGJ/ADJDIR/256-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[varian-sa]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Consola para actualizacýn de resonancia magnýtica","[{id=compranet3-1620530467436}]","29054001","Consola para actualizacýn de resonancia magnýtica","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/256-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/256-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/256-09&vv_provsino=0}]","Consola para actualizacýn de resonancia magnýtica","DGJ/ADJDIR/256-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-191-09","ocds-0ud2q6-29054001-191-09","1382608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382608.69","DGJ/ADJDIR/256-09"
