"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238914&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-028-08-428238914","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","PROYECTO DE GAS Y FUEGO PARA LAS PLATAFORMAS DE KU-M, KU-G Y ZAAP-C DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575108","PROYECTO DE GAS Y FUEGO PARA LAS PLATAFORMAS DE KU-M, KU-G Y ZAAP-C DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238914&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","PROYECTO DE GAS Y FUEGO PARA LAS PLATAFORMAS DE KU-M, KU-G Y ZAAP-C DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","428238914","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-028-08","ocds-0ud2q6-18575108-028-08","5.028985763E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.028985763E7","428238914"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235944&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-029-05-418235944","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575108","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235944&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","418235944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-05","ocds-0ud2q6-18575108-029-05","3048831.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3048831.26","418235944"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0029&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CUBO ROJO, S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-029-06-428236891","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","SUSTITUCIýN DE LINEAS DE DRENAJE SANITARIO EN LA CALLE ICH Y PARTE DE LAS CALLES KU Y AKAL EN LA COLONIA PEMEX II","[{id=compranet3-1620530467436}]","18575108","SUSTITUCIýN DE LINEAS DE DRENAJE SANITARIO EN LA CALLE ICH Y PARTE DE LAS CALLES KU Y AKAL EN LA COLONIA PEMEX II","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0029&AnoInv=2006&TipInv=R}]","Ampliaciýn de la lýnea de mezcla y aceite de 24"" ý, ampliaciýn de lýnea de gas amargo de 20"" ý y reforzamientos estructurales en la plataforma PP-KU-M.","428236891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-06","ocds-0ud2q6-18575108-029-06","958512.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO, S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958512.24","428236891"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TECNICOS ISTMEÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236835&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICOS ISTMEÑOS, S.A. DE C.V., details={type=company}, id=tecnicos-istmenos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-029-06-428236835","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[tecnicos-istmenos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Ampliaciýn de la lýnea de mezcla y aceite de 24"" ý, ampliaciýn de lýnea de gas amargo de 20"" ý y reforzamientos estructurales en la plataforma PP-KU-M.","[{id=compranet3-1620530467436}]","18575108","Ampliaciýn de la lýnea de mezcla y aceite de 24"" ý, ampliaciýn de lýnea de gas amargo de 20"" ý y reforzamientos estructurales en la plataforma PP-KU-M.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236835&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de la lýnea de mezcla y aceite de 24"" ý, ampliaciýn de lýnea de gas amargo de 20"" ý y reforzamientos estructurales en la plataforma PP-KU-M.","428236835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-06","ocds-0ud2q6-18575108-029-06","3406267.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS ISTMEÑOS, S.A. DE C.V., id=tecnicos-istmenos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3406267.93","428236835"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-029-07-428237849","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","[{id=compranet3-1620530467436}]","18575108","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","""Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operaciýn en las instalaciones de P.E.P. en la zona econýmica exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico"",","428237849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-07","ocds-0ud2q6-18575108-029-07","4.87453202046E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.87453202046E9","428237849"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235948&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-030-05-418235948","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235948&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","418235948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-030-05","ocds-0ud2q6-18575108-030-05","3.371036219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.371036219E7","418235948"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0030&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-030-06-428236869","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO CIVIL Y ELýCTRICO A EDIFICIOS ADMINISTRATIVOS DE LA R.M.NE., R.M.SO., S.C.S.M. Y U.P.M.P.D.M. UBICADOS EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO CIVIL Y ELýCTRICO A EDIFICIOS ADMINISTRATIVOS DE LA R.M.NE., R.M.SO., S.C.S.M. Y U.P.M.P.D.M. UBICADOS EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0030&AnoInv=2006&TipInv=R}]","Drenaje pluvial en las colonias Benito Juýrez, Emiliano Zapata, Miguel de la Madrid, Urbanizaciýn, Reposiciýn de pavimento en calles y cýrcamo de bombeo D-9","428236869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-030-06","ocds-0ud2q6-18575108-030-06","3770213.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770213.58","428236869"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236838&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-030-06-428236838","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Drenaje pluvial en las colonias Benito Juýrez, Emiliano Zapata, Miguel de la Madrid, Urbanizaciýn, Reposiciýn de pavimento en calles y cýrcamo de bombeo D-9","[{id=compranet3-1620530467436}]","18575108","Drenaje pluvial en las colonias Benito Juýrez, Emiliano Zapata, Miguel de la Madrid, Urbanizaciýn, Reposiciýn de pavimento en calles y cýrcamo de bombeo D-9","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236838&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Drenaje pluvial en las colonias Benito Juýrez, Emiliano Zapata, Miguel de la Madrid, Urbanizaciýn, Reposiciýn de pavimento en calles y cýrcamo de bombeo D-9","428236838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-030-06","ocds-0ud2q6-18575108-030-06","8.34215549E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.34215549E7","428236838"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235945&p_CveDep=18575&p_CveUni=108&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-031-05-418235945","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","trabajos complementarios y servicios de apoyo para el centro de adiestramiento en seguridad, ecologýa y sobrevivencia en el mar, ubicado en la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575108","trabajos complementarios y servicios de apoyo para el centro de adiestramiento en seguridad, ecologýa y sobrevivencia en el mar, ubicado en la Regiýn Marina Noreste","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235945&p_CveDep=18575&p_CveUni=108&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","trabajos complementarios y servicios de apoyo para el centro de adiestramiento en seguridad, ecologýa y sobrevivencia en el mar, ubicado en la Regiýn Marina Noreste","418235945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-031-05","ocds-0ud2q6-18575108-031-05","1.104121549E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.104121549E7","418235945"
"2021-05-09T03:21:07.000Z","2006-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-04-20T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0031&AnoInv=2006&TipInv=R]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-031-06-428236810","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREAS PARA OFICINAS EN EL EDIFICIO CORPORATIVO CANTARELL","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ýREAS PARA OFICINAS EN EL EDIFICIO CORPORATIVO CANTARELL","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0031&AnoInv=2006&TipInv=R}]","ADECUACIýN DE ýREAS PARA OFICINAS EN EL EDIFICIO CORPORATIVO CANTARELL","428236810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-031-06","ocds-0ud2q6-18575108-031-06","544513.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544513.44","428236810"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237855&p_CveDep=18575&p_CveUni=108&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-031-07-428237855","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Inspecciýn estructural de plataformas marinas, perýodo 2007-2010","[{id=compranet3-1620530467436}]","18575108","Inspecciýn estructural de plataformas marinas, perýodo 2007-2010","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237855&p_CveDep=18575&p_CveUni=108&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Inspecciýn estructural de plataformas marinas, perýodo 2007-2010","428237855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-031-07","ocds-0ud2q6-18575108-031-07","8.4903399027E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.4903399027E8","428237855"
