"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-07/05&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-07-SEES-ED-001-07/05","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-07/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-07/05&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","SEES-ED-001-07/05","GOBIERNO DEL ESTADO DE SONORA","55070027-001-07","ocds-0ud2q6-55070027-001-07","136610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136610","SEES-ED-001-07/05"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=imagen-digital-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-08-SEES-ED-001-08","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[imagen-digital-del-noroeste-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE IMPRESION DE HOJAS DE RESPUESTA PARA EL PROYECTO DE EVALUACION EDUCATIVA BIMESTRAL","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE IMPRESION DE HOJAS DE RESPUESTA PARA EL PROYECTO DE EVALUACION EDUCATIVA BIMESTRAL","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE IMPRESION DE HOJAS DE RESPUESTA PARA EL PROYECTO DE EVALUACION EDUCATIVA BIMESTRAL","SEES-ED-001-08","GOBIERNO DEL ESTADO DE SONORA","55070027-001-08","ocds-0ud2q6-55070027-001-08","774800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DIGITAL DEL NOROESTE S.A. DE C.V., id=imagen-digital-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774800","SEES-ED-001-08"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[EXPERT DATA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPERT DATA S.C., details={type=company}, id=expert-data-sc}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-09-SEES-ED-001-09/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[expert-data-sc]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","SEES-ED-001-09/01","GOBIERNO DEL ESTADO DE SONORA","55070027-001-09","ocds-0ud2q6-55070027-001-09","6111073.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERT DATA S.C., id=expert-data-sc}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6111073.5","SEES-ED-001-09/01"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DOC SOLUTIONS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOC SOLUTIONS DE MEXICO, S.A. DE C.V., details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-09-SEES-ED-001-09/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[doc-solutions-de-mexico-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIO DE DIGITALIZACION Y MICROFILMACION","SEES-ED-001-09/02","GOBIERNO DEL ESTADO DE SONORA","55070027-001-09","ocds-0ud2q6-55070027-001-09","141960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOC SOLUTIONS DE MEXICO, S.A. DE C.V., id=doc-solutions-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141960","SEES-ED-001-09/02"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-002-10&vv_provsino=0]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-10-SEES-ED-002-10","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ESTANTES PARA ALMACENES OFICIALES","[{id=compranet3-1620530467436}]","55070027","ESTANTES PARA ALMACENES OFICIALES","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-002-10&vv_provsino=0}]","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","SEES-ED-002-10","GOBIERNO DEL ESTADO DE SONORA","55070027-001-10","ocds-0ud2q6-55070027-001-10","868027.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868027.96","SEES-ED-002-10"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-10&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-10-SEES-ED-001-10","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-10&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA","SEES-ED-001-10","GOBIERNO DEL ESTADO DE SONORA","55070027-001-10","ocds-0ud2q6-55070027-001-10","378267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378267","SEES-ED-001-10"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-06-SEES-ED-002-06/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","SEES-ED-002-06/01","GOBIERNO DEL ESTADO DE SONORA","55070027-002-06","ocds-0ud2q6-55070027-002-06","4101821.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4101821.29","SEES-ED-002-06/01"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-06-SEES-ED-002-06/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","SEES-ED-002-06/02","GOBIERNO DEL ESTADO DE SONORA","55070027-002-06","ocds-0ud2q6-55070027-002-06","3128053.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3128053.59","SEES-ED-002-06/02"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-06-SEES-ED-002-06/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","SEES-ED-002-06/03","GOBIERNO DEL ESTADO DE SONORA","55070027-002-06","ocds-0ud2q6-55070027-002-06","764406.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764406.6","SEES-ED-002-06/03"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01-1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-06-SEES-ED-002-06/01-1","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-06/01-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-06/01-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01-1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","SEES-ED-002-06/01-1","GOBIERNO DEL ESTADO DE SONORA","55070027-002-06","ocds-0ud2q6-55070027-002-06","575.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575.91","SEES-ED-002-06/01-1"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-07-SEES-ED-002-07/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Materiales e Insumos para la Administraciýn Central","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Materiales e Insumos para la Administraciýn Central","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Abastecimiento de Materiales e Insumos para la Administraciýn Central","SEES-ED-002-07/01","GOBIERNO DEL ESTADO DE SONORA","55070027-002-07","ocds-0ud2q6-55070027-002-07","609982.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609982.46","SEES-ED-002-07/01"
