"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-004/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-02-APIALT-RM-004/03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[corporativo-santander-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vigilancia, custodia y seguridad portuaria","[{id=compranet3-1620530467436}]","9176001","Vigilancia, custodia y seguridad portuaria","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-004/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vigilancia, custodia y seguridad portuaria","APIALT-RM-004/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-02","ocds-0ud2q6-09176001-010-02","4499784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499784","APIALT-RM-004/03"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EDUARDO RAMON REYES HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=APIALT-RM-011/03&vv_provsino=0]","[{roles=supplier, name=EDUARDO RAMON REYES HIDALGO, details={type=person}, id=eduardo-ramon-reyes-hidalgo}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-03-APIALT-RM-011/03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[eduardo-ramon-reyes-hidalgo]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Asesoría para el establecimiento e implementación de programas de comunicación con la comunidad a fin de mejorar la relación Puerto-Ciudad, para el cumplimiento de sus fines sociales y con el proposit","[{id=compranet3-1620530467436}]","9176001","Asesoría para el establecimiento e implementación de programas de comunicación con la comunidad a fin de mejorar la relación Puerto-Ciudad, para el cumplimiento de sus fines sociales y con el proposit","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=APIALT-RM-011/03&vv_provsino=0}]","Suministro de alimentos para el personal de la Entidad","APIALT-RM-011/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-03","ocds-0ud2q6-09176001-010-03","126315.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO RAMON REYES HIDALGO, id=eduardo-ramon-reyes-hidalgo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126315.84","APIALT-RM-011/03"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARTIN DEL ANGEL OLIVO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-005/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIN DEL ANGEL OLIVO FLORES, details={type=person}, id=martin-del-angel-olivo-flores}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-02-APIALT-RM-005/03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[martin-del-angel-olivo-flores]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza.","[{id=compranet3-1620530467436}]","9176001","Servicio de Limpieza.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-005/03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza.","APIALT-RM-005/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-02","ocds-0ud2q6-09176001-015-02","468442.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL ANGEL OLIVO FLORES, id=martin-del-angel-olivo-flores}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468442.56","APIALT-RM-005/03"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FELIPE EMILIO RODRÍGUEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-031/04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FELIPE EMILIO RODRÍGUEZ PÉREZ, details={type=person}, id=felipe-emilio-rodriguez-perez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-04-APIALT-RM-031/04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[felipe-emilio-rodriguez-perez]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisición y suministro de artículos de promoción para las actividades del área comercial","[{id=compranet3-1620530467436}]","9176001","adquisición y suministro de artículos de promoción para las actividades del área comercial","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-031/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-031/04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de artículos de promoción para las actividades del área comercial","APIALT-RM-031/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-04","ocds-0ud2q6-09176001-010-04","67500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE EMILIO RODRÍGUEZ PÉREZ, id=felipe-emilio-rodriguez-perez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67500","APIALT-RM-031/04"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CECIF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-033/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CECIF, S.A. DE C.V., details={type=company}, id=cecif-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-010-05-APIALT-RM-033/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[cecif-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales para výas fýrreas","[{id=compranet3-1620530467436}]","9176001","Materiales para výas fýrreas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-033/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-033/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales para výas fýrreas","APIALT-RM-033/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-05","ocds-0ud2q6-09176001-010-05","1497359.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECIF, S.A. DE C.V., id=cecif-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497359.97","APIALT-RM-033/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-654/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicio-digital-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-05-OC-654/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicio-digital-empresarial-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","licencias para software","[{id=compranet3-1620530467436}]","9176001","licencias para software","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-654/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-654/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-654/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","licencias para software","OC-654/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-05","ocds-0ud2q6-09176001-015-05","32310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V., id=servicio-digital-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32310","OC-654/05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMEXDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-035/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMEXDER, S.A. DE C.V., details={type=company}, id=amexder-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-010-05-APIALT-RM-035/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[amexder-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales para výas fýrreas","[{id=compranet3-1620530467436}]","9176001","Materiales para výas fýrreas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-035/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-035/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales para výas fýrreas","APIALT-RM-035/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-05","ocds-0ud2q6-09176001-010-05","4011495.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEXDER, S.A. DE C.V., id=amexder-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4011495.16","APIALT-RM-035/05"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-036/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-015-07-APIALT-RM-036/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de un sistema de CCTV con dos cýmaras týrmicas","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de un sistema de CCTV con dos cýmaras týrmicas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-036/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-036/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-036/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y suministro de un sistema de CCTV con dos cýmaras týrmicas","APIALT-RM-036/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-07","ocds-0ud2q6-09176001-015-07","3073472.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3073472.09","APIALT-RM-036/07"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JESUS AGUILAR AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-016/08&vv_provsino=0]","[{roles=supplier, name=JESUS AGUILAR AVILA, details={type=person}, id=jesus-aguilar-avila}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-08-APIALT-RM-016/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-aguilar-avila]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACIýN DE LA GUIA DEL INVERSIONISTA, PUERTO DE ALTAMIRA 2008-2010","[{id=compranet3-1620530467436}]","9176001","ELABORACIýN DE LA GUIA DEL INVERSIONISTA, PUERTO DE ALTAMIRA 2008-2010","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-016/08&vv_provsino=0}]","ELABORACIýN DE LA GUIA DEL INVERSIONISTA, PUERTO DE ALTAMIRA 2008-2010","APIALT-RM-016/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-08","ocds-0ud2q6-09176001-015-08","163900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS AGUILAR AVILA, id=jesus-aguilar-avila}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163900","APIALT-RM-016/08"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DR MONTERREY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-423/2008&vv_provsino=0]","[{roles=supplier, name=DR MONTERREY, S.A DE C.V., details={type=company}, id=dr-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-010-08-OC-423/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[dr-monterrey-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Capturador de datos, incluya: 4 paquetes con 16 piezas de pistalas de acero con funda, 16 bases de comunicaciýn usb y 230 botones de acero inoxidable.","[{id=compranet3-1620530467436}]","9176001","Capturador de datos, incluya: 4 paquetes con 16 piezas de pistalas de acero con funda, 16 bases de comunicaciýn usb y 230 botones de acero inoxidable.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-423/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-423/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-423/2008&vv_provsino=0}]","Capturador de datos, incluya: 4 paquetes con 16 piezas de pistalas de acero con funda, 16 bases de comunicaciýn usb y 230 botones de acero inoxidable.","OC-423/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-010-08","ocds-0ud2q6-09176001-010-08","155072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MONTERREY, S.A DE C.V., id=dr-monterrey-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155072","OC-423/2008"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LUIS MANUEL ALBA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3803/10&vv_provsino=0]","[{roles=supplier, name=LUIS MANUEL ALBA SALINAS, details={type=person}, id=luis-manuel-alba-salinas}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-015-10-OS-3803/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[luis-manuel-alba-salinas]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO RELATIVOS A TRABAJOS DE INSTALACIýN Y DESINSTALACIýN DE BOYAS DE SEýALAMIENTO MARITIMO EN EL CANAL DE NAVEGACIýN DEL PUERTO DE ALTAMIRA.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE MANTENIMIENTO RELATIVOS A TRABAJOS DE INSTALACIýN Y DESINSTALACIýN DE BOYAS DE SEýALAMIENTO MARITIMO EN EL CANAL DE NAVEGACIýN DEL PUERTO DE ALTAMIRA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3803/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3803/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3803/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO RELATIVOS A TRABAJOS DE INSTALACIýN Y DESINSTALACIýN DE BOYAS DE SEýALAMIENTO MARITIMO EN EL CANAL DE NAVEGACIýN DEL PUERTO DE ALTAMIRA.","OS-3803/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-015-10","ocds-0ud2q6-09176001-015-10","104600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MANUEL ALBA SALINAS, id=luis-manuel-alba-salinas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104600","OS-3803/10"
