"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DISTRIBUIDORA QUIMICA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/09]","[{roles=supplier, name=DISTRIBUIDORA QUIMICA INTEGRAL S.A. DE C.V., details={type=company}, id=distribuidora-quimica-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3348/09-3348/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[distribuidora-quimica-integral-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3348/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3348/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/09}]","SUSTANCIAS QUIMICAS","3348/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-10-09T00:00:00.000Z","3348/09","ocds-0ud2q6-3348/09","740586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA QUIMICA INTEGRAL S.A. DE C.V., id=distribuidora-quimica-integral-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740586","3348/09"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SISTEMAS ADMINISTRATIVOS MEDICOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/10/ADQ]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS MEDICOS S. A. DE C. V., details={type=company}, id=sistemas-administrativos-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3348/10/ADQ-3348/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[sistemas-administrativos-medicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISECTOR PARA COAGULACION TIPO LYONS MARCA GYRUS ACMI GMB COMPATIBLE CON GENERADOR DE PULSOS DE LA MISMA MARCA CON NUMERO DE CATALOGO 3700 PK.","[{id=pot-1620519810584}]","DISECTOR PARA COAGULACION TIPO LYONS MARCA GYRUS ACMI GMB COMPATIBLE CON GENERADOR DE PULSOS DE LA MISMA MARCA CON NUMERO DE CATALOGO 3700 PK.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3348/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3348/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/10/ADQ}]","DISECTOR PARA COAGULACION TIPO LYONS MARCA GYRUS ACMI GMB COMPATIBLE CON GENERADOR DE PULSOS DE LA MISMA MARCA CON NUMERO DE CATALOGO 3700 PK.","3348/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3348/10/ADQ","ocds-0ud2q6-3348/10/ADQ","80620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ADMINISTRATIVOS MEDICOS S. A. DE C. V., id=sistemas-administrativos-medicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80620","3348/10/ADQ"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO VANITY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/ADQ]","[{roles=supplier, name=GRUPO VANITY S.A DE C.V, details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3348/ADQ-3348/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-vanity-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE SASTRE P/DAMA TRES PIEZAS SACO PANTALON Y BLUSA (MISMA COMPOSICION DE TELA). COLOR A ESCOGER.","[{id=pot-1620519810584}]","TRAJE SASTRE P/DAMA TRES PIEZAS SACO PANTALON Y BLUSA (MISMA COMPOSICION DE TELA). COLOR A ESCOGER.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3348/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3348/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/ADQ}]","TRAJE SASTRE P/DAMA TRES PIEZAS SACO PANTALON Y BLUSA (MISMA COMPOSICION DE TELA). COLOR A ESCOGER.","3348/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3348/ADQ","ocds-0ud2q6-3348/ADQ","91463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A DE C.V, id=grupo-vanity-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91463","3348/ADQ","true"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/Adq/13]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3348/Adq/13-3348/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3348/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3348/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3348/Adq/13}]","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","3348/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3348/Adq/13","ocds-0ud2q6-3348/Adq/13","42513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42513","3348/Adq/13",
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[UROBORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3349/08]","[{roles=supplier, name=UROBORO S.A. DE C.V., details={type=company}, id=uroboro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3349/08-3349/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[uroboro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3349/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3349/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3349/08}]","SUSTANCIAS QUIMICAS","3349/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-09T00:00:00.000Z","3349/08","ocds-0ud2q6-3349/08","8204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UROBORO S.A. DE C.V., id=uroboro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8204","3349/08",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3349/Adq/13]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3349/Adq/13-3349/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO EN PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO EN PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3349/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3349/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3349/Adq/13}]","TRAJE P/CABALLERO EN PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","3349/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3349/Adq/13","ocds-0ud2q6-3349/Adq/13","69842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69842","3349/Adq/13",
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CONFERENCE CORPORATIVO S.C., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=335/08]","[{roles=supplier, name=CONFERENCE CORPORATIVO S.C., details={type=company}, id=conference-corporativo-sc}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","335/08-335/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[conference-corporativo-sc, suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","335/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-335/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=335/08}]","MEDICINAS Y PROD. FARMACEUTICOS","335/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-29T00:00:00.000Z","335/08","ocds-0ud2q6-335/08","6271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCE CORPORATIVO S.C., id=conference-corporativo-sc}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6271","335/08",
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3350/09]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3350/09-3350/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3350/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3350/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3350/09}]","SUSTANCIAS QUIMICAS","3350/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-10-16T00:00:00.000Z","3350/09","ocds-0ud2q6-3350/09","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","3350/09",
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3351/10/ADQ]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3351/10/ADQ-3351/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO PARA ESTERILIZACION MIXTA DE 100 MM. X 200 M. MARCA WIPAK OY.","[{id=pot-1620519810584}]","ROLLO PARA ESTERILIZACION MIXTA DE 100 MM. X 200 M. MARCA WIPAK OY.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3351/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3351/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3351/10/ADQ}]","ROLLO PARA ESTERILIZACION MIXTA DE 100 MM. X 200 M. MARCA WIPAK OY.","3351/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3351/10/ADQ","ocds-0ud2q6-3351/10/ADQ","280579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280579","3351/10/ADQ",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3351/Adq/13]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3351/Adq/13-3351/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3351/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3351/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3351/Adq/13}]","TRAJE P/CABALLERO PANTALON CAMISA DE VESTIR CORBATA 100% POLIESTER ACORDE AL COLOR DEL TRAJE. (MODELO Y COLOR A ESCOGER).","3351/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3351/Adq/13","ocds-0ud2q6-3351/Adq/13","6073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6073","3351/Adq/13",
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[BIOMERIEUX MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3352/08]","[{roles=supplier, name=BIOMERIEUX MEXICO S.A. DE C.V, details={type=company}, id=biomerieux-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3352/08-3352/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[biomerieux-mexico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3352/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3352/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3352/08}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","3352/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-28T00:00:00.000Z","3352/08","ocds-0ud2q6-3352/08","122705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMERIEUX MEXICO S.A. DE C.V, id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122705","3352/08",
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO LAFI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3352/ADQ]","[{roles=supplier, name=GRUPO LAFI S.A DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3352/ADQ-3352/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-lafi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO DE CUATRO PIEZAS SACO PANTALON CAMISA DE VESTIR CORBATA POLIESTER 100% DISEÑOS Y COLORES A ESCOGER (DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA).","[{id=pot-1620519810584}]","TRAJE P/CABALLERO DE CUATRO PIEZAS SACO PANTALON CAMISA DE VESTIR CORBATA POLIESTER 100% DISEÑOS Y COLORES A ESCOGER (DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3352/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3352/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3352/ADQ}]","TRAJE P/CABALLERO DE CUATRO PIEZAS SACO PANTALON CAMISA DE VESTIR CORBATA POLIESTER 100% DISEÑOS Y COLORES A ESCOGER (DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA).","3352/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3352/ADQ","ocds-0ud2q6-3352/ADQ","41349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41349","3352/ADQ",
