"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75013&p_CveDep=00641&p_CveUni=260&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-016-06-S75013","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Licitaciýn Publica Nacional para la Contrataciýn del servicio de Medicina Magistral","[{id=compranet3-1620530467436}]","641260",,,"Licitaciýn Publica Nacional para la Contrataciýn del servicio de Medicina Magistral","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","S75013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75013&p_CveDep=00641&p_CveUni=260&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Licitaciýn Publica Nacional para la Contrataciýn del servicio de Medicina Magistral","S75013",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641260-016-06","ocds-0ud2q6-00641260-016-06",,,,"132891.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132891.3","S75013","active"
"2021-05-09T03:21:07.000Z",,"2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55062&p_CveDep=00641&p_CveUni=260&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-017-05-D55062","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adquisiciýn de Medicina Magistral","[{id=compranet3-1620530467436}]","641260",,,"Adquisiciýn de Medicina Magistral","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D55062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55062&p_CveDep=00641&p_CveUni=260&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicina Magistral","D55062",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641260-017-05","ocds-0ud2q6-00641260-017-05",,,,"112895",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112895","D55062","active"
"2021-05-09T03:21:07.000Z",,"2006-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65271&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-029-06-S65271","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Servicio Medicina Magistral","[{id=compranet3-1620530467436}]","641231",,,"Servicio Medicina Magistral","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S65271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65271&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Servicio Medicina Magistral","S65271",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-029-06","ocds-0ud2q6-00641231-029-06",,,,"570398",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570398","S65271","active"
"2021-05-09T03:21:07.000Z",,"2009-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-021-09-D951001","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES Y MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641231",,,"CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES Y MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D951001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES Y MEDICINA MAGISTRAL","D951001",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-021-09","ocds-0ud2q6-00641231-021-09",,,,"716300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716300","D951001","active"
"2021-05-09T03:21:07.000Z",,"2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75422&p_CveDep=00641&p_CveUni=231&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-043-07-S75422","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Contrataciýn del Servicio de Medicina Magistral","[{id=compranet3-1620530467436}]","641231",,,"Contrataciýn del Servicio de Medicina Magistral","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","S75422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75422&p_CveDep=00641&p_CveUni=231&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Medicina Magistral","S75422",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-043-07","ocds-0ud2q6-00641231-043-07",,,,"637243",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637243","S75422","active"
"2021-05-09T03:21:07.000Z",,"2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-001-02-001/03","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO DE MEDICINA MAGISTRAL.","[{id=compranet3-1620530467436}]","641085",,,"PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO DE MEDICINA MAGISTRAL.","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO DE MEDICINA MAGISTRAL.","001/03",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641085-001-02","ocds-0ud2q6-00641085-001-02",,,,"800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800","001/03","active"
"2021-05-09T03:21:07.000Z",,"2002-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 018/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-004-02-D 018/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143",,,"Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D 018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 018/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D 018/02",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641143-004-02","ocds-0ud2q6-00641143-004-02",,,,"2026275.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026275.9","D 018/02","active"
"2021-05-09T03:21:07.000Z",,"2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente",,"complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D036/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-019-02-D036/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143",,,"Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D036/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D036/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D036/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D036/02",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641143-019-02","ocds-0ud2q6-00641143-019-02",,,,"2107045.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107045.2","D036/02","active"
"2021-05-09T03:21:07.000Z",,"2006-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-001-06-D65016","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","D65016",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-001-06","ocds-0ud2q6-00641188-001-06",,,,"255590.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255590.84","D65016","active"
"2021-05-09T03:21:07.000Z",,"2004-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[FARMACIA LOS ANGELES PLATINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45027&p_CveDep=00641&p_CveUni=188&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-005-04-D45027","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188",,,"CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45027&p_CveDep=00641&p_CveUni=188&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","D45027",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-005-04","ocds-0ud2q6-00641188-005-04",,,,"134797.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134797.11","D45027","active"
