"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Materiales Vizcaíno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/BIS/2013]","[{roles=supplier, name=Materiales Vizcaíno S.A. de C.V., details={type=company}, id=materiales-vizcaino-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/BIS/2013-API/GUAY/11/BIS/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[materiales-vizcaino-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de una excavadora tipo oruga","[{id=pot-1620519810584}]","Arrendamiento de una excavadora tipo oruga","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/BIS/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/BIS/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/BIS/2013}]","Arrendamiento de una excavadora tipo oruga","API/GUAY/11/BIS/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-02-09T00:00:00.000Z","API/GUAY/11/BIS/2013","ocds-0ud2q6-API/GUAY/11/BIS/2013","83000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Vizcaíno S.A. de C.V., id=materiales-vizcaino-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83000","API/GUAY/11/BIS/2013"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Industrias MCB S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/111/2013]","[{roles=supplier, name=Industrias MCB S.A. de C.V., details={type=company}, id=industrias-mcb-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/111/2013-API/GUAY/111/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[industrias-mcb-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un motor eléctrico de inducción","[{id=pot-1620519810584}]","Adquisición de un motor eléctrico de inducción","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/111/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/111/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/111/2013}]","Adquisición de un motor eléctrico de inducción","API/GUAY/111/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/111/2013","ocds-0ud2q6-API/GUAY/111/2013","158950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias MCB S.A. de C.V., id=industrias-mcb-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158950","API/GUAY/111/2013"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Constructora Punta Mero S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/2013]","[{roles=supplier, name=Constructora Punta Mero S.A. de C.V., details={type=company}, id=constructora-punta-mero-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/112/2013-API/GUAY/112/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[constructora-punta-mero-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de la terminal de cruceros","[{id=pot-1620519810584}]","Mantenimiento de la terminal de cruceros","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/112/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/112/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/2013}]","Mantenimiento de la terminal de cruceros","API/GUAY/112/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-08T00:00:00.000Z","API/GUAY/112/2013","ocds-0ud2q6-API/GUAY/112/2013","171944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Punta Mero S.A. de C.V., id=constructora-punta-mero-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171944","API/GUAY/112/2013","true"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Calidad en Sistemas Inteligentes Económicos Fiscales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/BIS/2013]","[{roles=supplier, name=Calidad en Sistemas Inteligentes Económicos Fiscales S.A. de C.V., details={type=company}, id=calidad-en-sistemas-inteligentes-economicos-fiscales-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/112/BIS/2013-API/GUAY/112/BIS/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[calidad-en-sistemas-inteligentes-economicos-fiscales-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría en materia administrativa para el área de operaciones","[{id=pot-1620519810584}]","Auditoría en materia administrativa para el área de operaciones","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/112/BIS/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/112/BIS/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/BIS/2013}]","Auditoría en materia administrativa para el área de operaciones","API/GUAY/112/BIS/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-10T00:00:00.000Z","API/GUAY/112/BIS/2013","ocds-0ud2q6-API/GUAY/112/BIS/2013","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Calidad en Sistemas Inteligentes Económicos Fiscales S.A. de C.V., id=calidad-en-sistemas-inteligentes-economicos-fiscales-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","API/GUAY/112/BIS/2013",
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Empresas Matco SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2012]","[{roles=supplier, name=Empresas Matco SA de CV, details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/03/2012-API/GUAY/03/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matco-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de un Cargador Frontal Modelo 950 H Marca Caterpillar","[{id=pot-1620519810584}]","Reparación de un Cargador Frontal Modelo 950 H Marca Caterpillar","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2012}]","Reparación de un Cargador Frontal Modelo 950 H Marca Caterpillar","API/GUAY/03/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-04-30T00:00:00.000Z","API/GUAY/03/2012","ocds-0ud2q6-API/GUAY/03/2012","2645705.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas Matco SA de CV, id=empresas-matco-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2645705.52","API/GUAY/03/2012",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ingeniería y Medio Ambiente IMA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/TER/2013]","[{roles=supplier, name=Ingeniería y Medio Ambiente IMA S.A. de C.V., details={type=company}, id=ingenieria-y-medio-ambiente-ima-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/112/TER/2013-API/GUAY/112/TER/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[ingenieria-y-medio-ambiente-ima-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para dragado y muelle para posición uno en área de chalanes","[{id=pot-1620519810584}]","Proyecto ejecutivo para dragado y muelle para posición uno en área de chalanes","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/112/TER/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/112/TER/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/TER/2013}]","Proyecto ejecutivo para dragado y muelle para posición uno en área de chalanes","API/GUAY/112/TER/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/112/TER/2013","ocds-0ud2q6-API/GUAY/112/TER/2013","1784000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Medio Ambiente IMA S.A. de C.V., id=ingenieria-y-medio-ambiente-ima-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1784000","API/GUAY/112/TER/2013",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LIC. MARCO ANTONIO ACEDO NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2015]","[{roles=supplier, name=LIC. MARCO ANTONIO ACEDO NAVARRO, details={type=person}, id=lic-marco-antonio-acedo-navarro}]","MXN","DIRECTOR GENERAL.","API/GUAY/03/2015-API/GUAY/03/2015","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lic-marco-antonio-acedo-navarro]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios prefesionales para llevar la defensa juridica en materia laboral de la Entidad.","[{id=pot-1620519810584}]","Prestación de servicios prefesionales para llevar la defensa juridica en materia laboral de la Entidad.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2015}]","Prestación de servicios prefesionales para llevar la defensa juridica en materia laboral de la Entidad.","API/GUAY/03/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-12-31T00:00:00.000Z","API/GUAY/03/2015","ocds-0ud2q6-API/GUAY/03/2015","188817.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. MARCO ANTONIO ACEDO NAVARRO, id=lic-marco-antonio-acedo-navarro}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188817.84","API/GUAY/03/2015",
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Camiones del Noreste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/114/2013]","[{roles=supplier, name=Camiones del Noreste S.A. de C.V., details={type=company}, id=camiones-del-noreste-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/114/2013-API/GUAY/114/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[camiones-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de dos camiones cisterna con sistema de riego","[{id=pot-1620519810584}]","Adquisición de dos camiones cisterna con sistema de riego","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/114/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/114/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/114/2013}]","Adquisición de dos camiones cisterna con sistema de riego","API/GUAY/114/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-24T00:00:00.000Z","API/GUAY/114/2013","ocds-0ud2q6-API/GUAY/114/2013","199458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Camiones del Noreste S.A. de C.V., id=camiones-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199458","API/GUAY/114/2013",
"2021-05-09T00:24:27.000Z","2017-01-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[PROYECTOS E INTEGRACIONES TECNOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2017]","[{roles=supplier, name=PROYECTOS E INTEGRACIONES TECNOLOGICAS S.A. DE C.V., details={type=company}, id=proyectos-e-integraciones-tecnologicas-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/03/2017-API/GUAY/03/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[proyectos-e-integraciones-tecnologicas-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRLA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE CONTROL DE TRAFICO MARITIMO DEL PUERRO DE GUAYMAS SONORA","[{id=pot-1620519810584}]","SERVICIO INTEGRLA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE CONTROL DE TRAFICO MARITIMO DEL PUERRO DE GUAYMAS SONORA","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/03/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/03/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/03/2017}]","SERVICIO INTEGRLA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE CONTROL DE TRAFICO MARITIMO DEL PUERRO DE GUAYMAS SONORA","API/GUAY/03/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/03/2017","ocds-0ud2q6-API/GUAY/03/2017","1567201.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS E INTEGRACIONES TECNOLOGICAS S.A. DE C.V., id=proyectos-e-integraciones-tecnologicas-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567201.89","API/GUAY/03/2017",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[TSI Aryl S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/117/2013]","[{roles=supplier, name=TSI Aryl S. de R.L. de C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/117/2013-API/GUAY/117/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[tsi-aryl-s-de-rl-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de cómputo","[{id=pot-1620519810584}]","Arrendamiento de equipo de cómputo","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/117/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/117/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/117/2013}]","Arrendamiento de equipo de cómputo","API/GUAY/117/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-12-30T00:00:00.000Z","API/GUAY/117/2013","ocds-0ud2q6-API/GUAY/117/2013","6485220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TSI Aryl S. de R.L. de C.V., id=tsi-aryl-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6485220","API/GUAY/117/2013",
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Recolectora de Desechos y Residuos King Kong SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/04/2012]","[{roles=supplier, name=Recolectora de Desechos y Residuos King Kong SA de CV, details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/04/2012-API/GUAY/04/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recolección manejo y retiro de residuos sólidos no peligrosos (basura) mediante la colocación y operación con equipo de carga frontal de 12 contenedores con capacidad de 1.5 Mts. Cubicos y 2 contenedores con capacidad de 3.0 metros cubicos en el recinto portuario consecionado a la API","[{id=pot-1620519810584}]","Recolección manejo y retiro de residuos sólidos no peligrosos (basura) mediante la colocación y operación con equipo de carga frontal de 12 contenedores con capacidad de 1.5 Mts. Cubicos y 2 contenedores con capacidad de 3.0 metros cubicos en el recinto portuario consecionado a la API","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/04/2012}]","Recolección manejo y retiro de residuos sólidos no peligrosos (basura) mediante la colocación y operación con equipo de carga frontal de 12 contenedores con capacidad de 1.5 Mts. Cubicos y 2 contenedores con capacidad de 3.0 metros cubicos en el recinto portuario consecionado a la API","API/GUAY/04/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-12-31T00:00:00.000Z","API/GUAY/04/2012","ocds-0ud2q6-API/GUAY/04/2012","112420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Recolectora de Desechos y Residuos King Kong SA de CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112420","API/GUAY/04/2012",
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Empresas Matco. S.A. DE c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/12/2013]","[{roles=supplier, name=Empresas Matco. S.A. DE c.v., details={type=company}, id=empresas-matc-o-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/12/2013-API/GUAY/12/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matc-o-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios preventivos en el periodo de Febrero a Diciembre de 2013 sobre díez montacargas PD 800","[{id=pot-1620519810584}]","Servicios preventivos en el periodo de Febrero a Diciembre de 2013 sobre díez montacargas PD 800","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/12/2013}]","Servicios preventivos en el periodo de Febrero a Diciembre de 2013 sobre díez montacargas PD 800","API/GUAY/12/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/12/2013","ocds-0ud2q6-API/GUAY/12/2013","538500.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas Matco. S.A. DE c.v., id=empresas-matc-o-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538500.54","API/GUAY/12/2013",
