"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Harbor Intelligent S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-183-08]","[{roles=supplier, name=Harbor Intelligent S. C., details={type=company}, id=harbor-intelligent-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-183-08-C-183-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[harbor-intelligent-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información electrónica mensual del panorama económico","[{id=pot-1620519810584}]","Información electrónica mensual del panorama económico","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-183-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-183-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-183-08}]","Información electrónica mensual del panorama económico","C-183-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-183-08","ocds-0ud2q6-C-183-08","41043.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Harbor Intelligent S. C., id=harbor-intelligent-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41043.5","C-183-08"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184/07]","[{roles=supplier, name=UNINET S.A DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-184/07-C-184/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO REDES VIRTUALES PRIVADAS","[{id=pot-1620519810584}]","SERVICIO REDES VIRTUALES PRIVADAS","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-184/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-184/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184/07}]","SERVICIO REDES VIRTUALES PRIVADAS","C-184/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-184/07","ocds-0ud2q6-C-184/07","3399790.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A DE C.V, id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3399790.08","C-184/07"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[COMPUEDUCACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-195/10]","[{roles=supplier, name=COMPUEDUCACIÓN S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-195/10-C-195/10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[compueducacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN BASIC","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN EN BASIC","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-195/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-195/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-195/10}]","SERVICIO DE CAPACITACIÓN EN BASIC","C-195/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","C-195/10","ocds-0ud2q6-C-195/10","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUEDUCACIÓN S.A. DE C.V., id=compueducacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","C-195/10"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Industria Naval del Pacifico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197-08]","[{roles=supplier, name=Industria Naval del Pacifico S.A. de C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-197-08-C-197-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica","[{id=pot-1620519810584}]","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-197-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-197-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-197-08}]","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica","C-197-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-04-15T00:00:00.000Z","C-197-08","ocds-0ud2q6-C-197-08","112397.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industria Naval del Pacifico S.A. de C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112397.5","C-197-08"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Miguel Magro Galván]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-198-08]","[{roles=supplier, name=Miguel Magro Galván, details={type=person}, id=miguel-magro-galvan}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-198-08-C-198-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[miguel-magro-galvan]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura","[{id=pot-1620519810584}]","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-198-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-198-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-198-08}]","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura","C-198-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-04-15T00:00:00.000Z","C-198-08","ocds-0ud2q6-C-198-08","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Magro Galván, id=miguel-magro-galvan}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","C-198-08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-218-09]","[{roles=supplier, name=UNINET S.A DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-218-09-C-218-09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE TELECOMUNICACIONES ( RED PRIVADA VIRTUAL-VPN)","[{id=pot-1620519810584}]","SERVICO DE TELECOMUNICACIONES ( RED PRIVADA VIRTUAL-VPN)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-218-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-218-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-218-09}]","SERVICO DE TELECOMUNICACIONES ( RED PRIVADA VIRTUAL-VPN)","C-218-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-218-09","ocds-0ud2q6-C-218-09","5234982.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5234982.1","C-218-09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-218/09]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-218/09-C-218/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-218/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-218/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-218/09}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","C-218/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-218/09","ocds-0ud2q6-C-218/09","4232009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4232009","C-218/09"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Industria Naval del Pacifico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-206-08]","[{roles=supplier, name=Industria Naval del Pacifico S.A. de C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-206-08-C-206-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica","[{id=pot-1620519810584}]","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica",,"institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-206-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-206-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-206-08}]","Servicio de estadía flote en muelle conectar y desconectar cable de energía eléctrica y consumo de energía eléctrica","C-206-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-18T00:00:00.000Z","C-206-08","ocds-0ud2q6-C-206-08","432027.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industria Naval del Pacifico S.A. de C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432027.9","C-206-08"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225-07]","[{roles=supplier, name=Avantel S. de R.L. de C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-225-07-C-225-07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[avantel-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlace de internet con un ancho de banda de 4096 kbs oficinas centrales","[{id=pot-1620519810584}]","Enlace de internet con un ancho de banda de 4096 kbs oficinas centrales","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-225-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-225-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225-07}]","Enlace de internet con un ancho de banda de 4096 kbs oficinas centrales","C-225-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-225-07","ocds-0ud2q6-C-225-07","268548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avantel S. de R.L. de C.V., id=avantel-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268548","C-225-07"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AVANTEL S. DE R.L DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225/07]","[{roles=supplier, name=AVANTEL S. DE R.L DE C.V, details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-225/07-C-225/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[avantel-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE A INTERNET OFNAS CENTRALES Y DESARROLLLOS REG.","[{id=pot-1620519810584}]","SERVICIO DE ENLACE A INTERNET OFNAS CENTRALES Y DESARROLLLOS REG.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-225/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-225/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225/07}]","SERVICIO DE ENLACE A INTERNET OFNAS CENTRALES Y DESARROLLLOS REG.","C-225/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-225/07","ocds-0ud2q6-C-225/07","268548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L DE C.V, id=avantel-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268548","C-225/07"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214-09]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-214-09-C-214-09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-214-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-214-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214-09}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","C-214-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-214-09","ocds-0ud2q6-C-214-09","1.199625806E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199625806E7","C-214-09"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOF LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-280BIS/08]","[{roles=supplier, name=MICROSOF LICENSING G.P., details={type=company}, id=microsof-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-280BIS/08-C-280BIS/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsof-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ.Y SERV. LICENCIAMIENTO MICROSOF","[{id=pot-1620519810584}]","ADQ.Y SERV. LICENCIAMIENTO MICROSOF","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-280BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-280BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-280BIS/08}]","ADQ.Y SERV. LICENCIAMIENTO MICROSOF","C-280BIS/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-31T00:00:00.000Z","C-280BIS/08","ocds-0ud2q6-C-280BIS/08","2210227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOF LICENSING G.P., id=microsof-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2210227","C-280BIS/08"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-356/08]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-356/08-C-356/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[maxcom-telecomunicaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-356/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-356/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-356/08}]","SERVICIO DE TELEFONIA LOCAL","C-356/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-356/08","ocds-0ud2q6-C-356/08","2291506.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2291506.92","C-356/08"
