"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:24.000Z","2015-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884889]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E193-2016-1101138","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA MONTACARGAS","[{id=compranet-1620524637144}]","050GYR002","ADQUISICIÓN DE REFACCIONES PARA MONTACARGAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1101138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884889}]","ADQUISICIÓN DE REFACCIONES PARA MONTACARGAS","1101138","Instituto Mexicano del Seguro Social","1083372","ocds-0ud2q6-AA-019GYR002-E193-2016","1046941","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1046941","1101138",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:24.000Z","2015-02-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887543]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E204-2016-1104243","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICIÓN MATERIAL DE AIRE ACONDICIONADO Y REFRIGERACIÓN.","[{id=compranet-1620524637144}]","050GYR002","ADQUISICIÓN MATERIAL DE AIRE ACONDICIONADO Y REFRIGERACIÓN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1104243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887543}]","ADQUISICIÓN MATERIAL DE AIRE ACONDICIONADO Y REFRIGERACIÓ","1104243","Instituto Mexicano del Seguro Social","1085956","ocds-0ud2q6-AA-019GYR002-E204-2016","4458416","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4458416","1104243",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920617]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E289-2016-1157288","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FIBESO AA-019GYR002-E289-2016 ADQUISICION DE BIENES FIBESO","[{id=compranet-1620524637144}]","050GYR002","FIBESO AA-019GYR002-E289-2016 ADQUISICION DE BIENES FIBESO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1157288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920617}]","AA-019GYR002-E289-2016 ADQUISICION DE BIENES FIBESO","1157288","Instituto Mexicano del Seguro Social","1117549","ocds-0ud2q6-AA-019GYR002-E289-2016","15120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15120","1157288","2016-07-27T19:49:00.000Z","IMSS","Guadalupe Arturo Carrillo Ocon","2016-08-01T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Electrónica","2016-08-19T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874265]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E165-2016-1087747","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE REFRIGERACIÓN","[{id=compranet-1620524637144}]","050GYR060","CONTRATO DE REFRIGERACIÓN","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1087747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874265}]","ADJUDICACIÓN DE REFRIGERACIÓN","1087747","Instituto Mexicano del Seguro Social","1053225","ocds-0ud2q6-AA-019GYR060-E165-2016","215517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1087747",,"IMSS","Martha Ortiz Aranda",,"martha-ortiz-aranda","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440403]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N185-2014-623218","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","[{id=compranet-1620524637144}]","050GYR002","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440403}]","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","623218","Instituto Mexicano del Seguro Social","656680","ocds-0ud2q6-SA-019GYR002-N185-2014","129310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","623218",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-02-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440407]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N186-2014-623886","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","[{id=compranet-1620524637144}]","050GYR002","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440407}]","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","623886","Instituto Mexicano del Seguro Social","656689","ocds-0ud2q6-SA-019GYR002-N186-2014","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","623886",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-02-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439801]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N166-2014-594662","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE ABASTECIMIENTOS","[{id=compranet-1620524637144}]","050GYR002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE ABASTECIMIENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","594662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439801}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE LA COORDINACION DE ABAS","594662","Instituto Mexicano del Seguro Social","655849","ocds-0ud2q6-SA-019GYR002-N166-2014","173688","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173688","594662",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439810]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N167-2014-594698","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE ABASTECIMIENTOS","[{id=compranet-1620524637144}]","050GYR002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE ABASTECIMIENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","594698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439810}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE LA COORDINACION DE ABASTE","594698","Instituto Mexicano del Seguro Social","655863","ocds-0ud2q6-SA-019GYR002-N167-2014","204120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204120","594698",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439832]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N171-2014-619898","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA","[{id=compranet-1620524637144}]","050GYR002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","619898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439832}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA EN DI","619898","Instituto Mexicano del Seguro Social","655917","ocds-0ud2q6-SA-019GYR002-N171-2014","699248","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699248","619898",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440423]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N187-2014-623908","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","[{id=compranet-1620524637144}]","050GYR002","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440423}]","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","623908","Instituto Mexicano del Seguro Social","656711","ocds-0ud2q6-SA-019GYR002-N187-2014","431034.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.4","623908",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-02-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
