"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634071]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N2-2015-901746","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[aguatotal-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","HIPOCLORADORES Y CLORADORES","[{id=compranet-1620524637144}]","927026980","false","Expirado","HIPOCLORADORES Y CLORADORES","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634071}]","Tabasco","REPOSICION DE HIPOCLORADORES Y CLORADORES","901746","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2016-09-02T00:00:00.000Z","826969","ocds-0ud2q6-LA-927026980-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","783920","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","783920","901746","2015-08-13T12:16:00.000Z","2015-08-27T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-04T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[SOSTENES ARTURO ESPONDA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634071]","[{identifier={legalName=SOSTENES ARTURO ESPONDA MOGUEL, scheme=RUPC, id=62618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOSTENES ARTURO ESPONDA MOGUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sostenes-arturo-esponda-moguel}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N2-2015-901757","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[sostenes-arturo-esponda-moguel]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","HIPOCLORADORES Y CLORADORES","[{id=compranet-1620524637144}]","927026980","false","Expirado","HIPOCLORADORES Y CLORADORES","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634071}]","Tabasco","REPOSICION DE HIPOCLORADORES Y CLORADORES","901757","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2016-09-02T00:00:00.000Z","826969","ocds-0ud2q6-LA-927026980-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","641602.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOSTENES ARTURO ESPONDA MOGUEL, id=sostenes-arturo-esponda-moguel}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","641602.8","901757","2015-08-13T12:16:00.000Z","2015-08-27T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281445]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N3-2013-464803","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[agencias-mercantiles-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","CEAS-PRODDER-001-2013","[{id=compranet-1620524637144}]","927026980","false","Expirado","CEAS-PRODDER-001-2013","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","464803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281445}]","Tabasco","EQUIPOS ESPECIALIZADOS Y CARROS TANQUES PIPAS PARA SUMINISTRO DE AGUA","464803","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-06T00:00:00.000Z","427766","ocds-0ud2q6-LA-927026980-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2410748.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2410748.28","464803","2013-07-30T02:00:00.000Z","2013-08-14T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281445]","[{address={countryName=México}, roles=supplier, name=HIAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hiab-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N3-2013-464984","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[hiab-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","CEAS-PRODDER-002-2013","[{id=compranet-1620524637144}]","927026980","false","Expirado","CEAS-PRODDER-002-2013","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","464984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281445}]","Tabasco","EQUIPOS ESPECIALIZADOS Y CARROS TANQUES PIPAS PARA SUMINISTRO DE AGUA","464984","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-06T00:00:00.000Z","427766","ocds-0ud2q6-LA-927026980-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2825922.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2825922.42","464984","2013-07-30T02:00:00.000Z","2013-08-14T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[AGUA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290287]","[{address={countryName=México}, roles=supplier, name=AGUA TOTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N4-2013-465307","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[agua-total-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","CEAS-PAL-004-2013","[{id=compranet-1620524637144}]","927026980","false","Expirado","CEAS-PAL-004-2013","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","465307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290287}]","Tabasco","ADQUISICION DE EQUIPOS HIPOCLORADORES Y EQUIPOS CLORADORES","465307","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-26T00:00:00.000Z","438483","ocds-0ud2q6-LA-927026980-N4-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2410748.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=AGUA TOTAL, S.A. DE C.V., id=agua-total-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2410748.28","465307","2013-08-20T02:00:00.000Z","2013-09-04T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[SOSTENES ARTURO ESPONDA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290287]","[{identifier={legalName=SOSTENES ARTURO ESPONDA MOGUEL, scheme=RUPC, id=62618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOSTENES ARTURO ESPONDA MOGUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sostenes-arturo-esponda-moguel}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N4-2013-465051","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[sostenes-arturo-esponda-moguel]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","CEAS-PAL-005-2013","[{id=compranet-1620524637144}]","927026980","false","Expirado","CEAS-PAL-005-2013","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","465051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290287}]","Tabasco","ADQUISICION DE EQUIPOS HIPOCLORADORES Y EQUIPOS CLORADORES","465051","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-09-26T00:00:00.000Z","438483","ocds-0ud2q6-LA-927026980-N4-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","246608.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOSTENES ARTURO ESPONDA MOGUEL, id=sostenes-arturo-esponda-moguel}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246608.5","465051","2013-08-20T02:00:00.000Z","2013-09-04T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-16T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[agencias mercantiles, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436398]","[{address={countryName=México}, roles=supplier, name=agencias mercantiles, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N5-2014-901030","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[agencias-mercantiles-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICIÓN DE CARROS TANQUES PIPAS","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICIÓN DE CARROS TANQUES PIPAS","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436398}]","Tabasco","ADQUISICIÓN DE CARROS TANQUES PIPAS","901030","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2015-09-12T00:00:00.000Z","651129","ocds-0ud2q6-LA-927026980-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1891400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=agencias mercantiles, s.a. de c.v., id=agencias-mercantiles-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1891400","901030","2014-08-19T02:00:00.000Z","2014-09-04T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-17T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[agencias mercantiles, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436398]","[{address={countryName=México}, roles=supplier, name=agencias mercantiles, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N5-2014-901089","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[agencias-mercantiles-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","ADQUISICIÓN DE CARROS TANQUES PIPAS","[{id=compranet-1620524637144}]","927026980","false","Expirado","ADQUISICIÓN DE CARROS TANQUES PIPAS","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436398}]","Tabasco","ADQUISICIÓN DE CARROS TANQUES PIPAS","901089","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-10-14T00:00:00.000Z","651129","ocds-0ud2q6-LA-927026980-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1891400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=agencias mercantiles, s.a. de c.v., id=agencias-mercantiles-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1891400","901089","2014-08-19T02:00:00.000Z","2014-09-04T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-16T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[RF CONSTRUCCIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453019]","[{address={countryName=México}, roles=supplier, name=RF CONSTRUCCIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rf-construcciones-electromecanicas-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N6-2014-901113","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[rf-construcciones-electromecanicas-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MEDIDORES ULTRASÓNICOS Y ELECTROMAGNÉTICOS","[{id=compranet-1620524637144}]","927026980","false","Expirado","SUMINISTRO E INSTALACIÓN DE MEDIDORES ULTRASÓNICOS Y ELECTROMAGNÉTICOS","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453019}]","Tabasco","SUMINISTRO E INSTALACIÓN DE MEDIDORES ULTRASÓNICOS Y ELECTROMAGNÉTICOS","901113","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-12-01T00:00:00.000Z","673572","ocds-0ud2q6-LA-927026980-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3042570.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RF CONSTRUCCIONES ELECTROMECANICAS SA DE CV, id=rf-construcciones-electromecanicas-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3042570.65","901113","2014-09-18T13:28:00.000Z","2014-10-08T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[M W CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456375]","[{address={countryName=México}, roles=supplier, name=M W CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-w-construcciones-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N7-2014-901255","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[m-w-construcciones-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","SUMINISTRO E INSTALACIÓN DE VÁLVULAS DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","927026980","false","Expirado","SUMINISTRO E INSTALACIÓN DE VÁLVULAS DE SECCIONAMIENTO","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456375}]","Tabasco","SUMINISTRO E INSTALACIÓN DE VÁLVULAS DE SECCIONAMIENTO","901255","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-11-27T00:00:00.000Z","678371","ocds-0ud2q6-LA-927026980-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2050760.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=M W CONSTRUCCIONES SA DE CV, id=m-w-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2050760.54","901255","2014-09-25T11:30:00.000Z","2014-10-16T08:05:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","CEAS (Adquisiciones)","TAB",,"complete","[M W CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456390]","[{address={countryName=México}, roles=supplier, name=M W CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-w-construcciones-sa-de-cv}]","Nacional","MXN","CEAS (Adquisiciones)","LA-927026980-N8-2014-901327","[contractTermination]","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","[m-w-construcciones-sa-de-cv]","goods","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","José Luis Aguilera Zapata","jose-luis-aguilera-zapata","contract","CEAS (Adquisiciones)","unidad-compradora","SUMINISTRO E INSTALACION VALVULAS DE ADMISION-EXPULSION DE AIRE","[{id=compranet-1620524637144}]","927026980","false","Expirado","SUMINISTRO E INSTALACION VALVULAS DE ADMISION-EXPULSION DE AIRE","open","institution","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","CEAS (Adquisiciones)","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","901327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456390}]","Tabasco","SUMINISTRO E INSTALACION VALVULAS DE ADMISION-EXPULSION DE AIRE","901327","true","Presencial","Comisión Estatal de Agua y Saneamiento",,"2014-11-25T00:00:00.000Z","678450","ocds-0ud2q6-LA-927026980-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1150520.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=M W CONSTRUCCIONES SA DE CV, id=m-w-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1150520.81","901327","2014-09-25T11:35:00.000Z","2014-10-16T10:05:00.000Z"
