"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-02/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-002-07-SGTDP-02/07","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","[{id=compranet3-1620530467436}]","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGTDP-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTDP-02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTDP-02/07&p_CveDep=18576&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por hidrocarburo (Pemex diesel) en el Km. 0+000 del ducto playero 24"" ý en Rosarito, Baja California","SGTDP-02/07","PEMEX REFINACIÓN",,"18576102-002-07","ocds-0ud2q6-18576102-002-07","745422.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745422.56","SGTDP-02/07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Apoyo Administrativo en Sonora","18576102","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subgerencia de Contratos, Región Norte","18575008-001-05-414105815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D}]","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","414105815","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-001-05","ocds-0ud2q6-18575008-001-05","745385.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745385.03","414105815","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Contratos, Región Norte","18575008","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Querétaro","18576019-006-05-573-57210-006-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de poliducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-006-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-006-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0006&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de poliducto","573-57210-006-05","PEMEX REFINACIÓN",,"18576019-006-05","ocds-0ud2q6-18576019-006-05","719861.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719861.06","573-57210-006-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Querétaro","18576019","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022720]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022720-4600022720","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022720}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022720","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022720","ocds-0ud2q6-4600022720","701250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701250","4600022720",,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-430-RM-4004334&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-130-08-CB-430-RM-4004334","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMINA NEUTRALIZANTE","[{id=compranet3-1620530467436}]","AMINA NEUTRALIZANTE","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-430-RM-4004334&vv_provsino=0}]","AMINA NEUTRALIZANTE","CB-430-RM-4004334","PEMEX PETROQUÍMICA",,"18578019-130-08","ocds-0ud2q6-18578019-130-08","697300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697300","CB-430-RM-4004334","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224017&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-014-08-700224017","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inhibidor de Incrustacion","[{id=compranet3-1620530467436}]","Inhibidor de Incrustacion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700224017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224017&vv_provsino=0}]","Inhibidor de Incrustacion","700224017","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-014-08","ocds-0ud2q6-18164008-014-08","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","700224017","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos en Veracruz","18164008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002079/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=104&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-104-05-CB-436-RM40002079/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento integral para acondicionamiento de combustýleo.","[{id=compranet3-1620530467436}]","Tratamiento integral para acondicionamiento de combustýleo.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002079/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002079/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002079/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=104&p_AnioLc=2005&ConSin=1}]","Tratamiento integral para acondicionamiento de combustýleo.","CB-436-RM40002079/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-104-05","ocds-0ud2q6-18580003-104-05","643950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643950","CB-436-RM40002079/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2005-08-02T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-08-02T00:00:00.000Z","México","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500168179]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","4500168179-4500168179","[contract]","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMEDIACIÓN DE SITIO CONTMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143 200 DEL POLIDUCTO DE 10 D.N. QUERÉTARO-SAN LUIS POTOSI","[{id=pot-1620519810584}]","REMEDIACIÓN DE SITIO CONTMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143 200 DEL POLIDUCTO DE 10 D.N. QUERÉTARO-SAN LUIS POTOSI","open","institution","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","subgerencia-de-transporte-por-ducto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500168179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500168179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500168179}]","REMEDIACIÓN DE SITIO CONTMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143 200 DEL POLIDUCTO DE 10 D.N. QUERÉTARO-SAN LUIS POTOSI","4500168179","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-12-29T00:00:00.000Z","4500168179","ocds-0ud2q6-4500168179","611547.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611547.58","4500168179",,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-036-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Querétaro","18576019-021-05-573-57210-036-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","[{id=compranet3-1620530467436}]","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-036-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-036-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-036-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","573-57210-036-05","PEMEX REFINACIÓN",,"18576019-021-05","ocds-0ud2q6-18576019-021-05","611547.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611547.58","573-57210-036-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Querétaro","18576019","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-011-06-GADP-SGTD-012/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","[{id=compranet3-1620530467436}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-012/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-012/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Restauraciýn de sitio contaminado por hidrocarburo (pemex magna) en el Km. 86+450 del poliducto 8"" ý Guaymas-Hermosilllo, del sector ductos Guaymas, Sonora.","GADP-SGTD-012/06","PEMEX REFINACIÓN",,"18576102-011-06","ocds-0ud2q6-18576102-011-06","505005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505005","GADP-SGTD-012/06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Apoyo Administrativo en Sonora","18576102","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008284&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-009-09-9100008284","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Quimicos","[{id=compranet3-1620530467436}]","Productos Quimicos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9100008284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008284&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Productos Quimicos","9100008284","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-009-09","ocds-0ud2q6-18164008-009-09","490144.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490144.6","9100008284","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos en Veracruz","18164008","MX-CPA","[Adquisiciones]"
