"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732522&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","243566.87","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CMCNHGZ4-C150279-10732522","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10732522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732522&pr=2011}]","Campeche","10732522","Instituto Mexicano del Seguro Social","2011-06-10T00:00:00.000Z","10732522","ocds-0ud2q6-CAMP-CMCNHGZ4-C150279","[Conservación]","243566.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243566.87","10732522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732532&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","240898.65","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150283-10732532","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10732532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732532&pr=2011}]","Campeche","10732532","Instituto Mexicano del Seguro Social","2011-06-01T00:00:00.000Z","10732532","ocds-0ud2q6-CAMP-C150283","[Conservación]","240898.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240898.65","10732532"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730217&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","239988.51","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150225-10730217","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10730217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730217&pr=2011}]","Campeche","10730217","Instituto Mexicano del Seguro Social","2011-06-22T00:00:00.000Z","10730217","ocds-0ud2q6-CAMP-C150225","[Conservación]","239988.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239988.51","10730217"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743182&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","199845.24","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COMECOM00311-C150057-10743182","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10743182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743182&pr=2011}]","Campeche","10743182","Instituto Mexicano del Seguro Social","2011-02-20T00:00:00.000Z","10743182","ocds-0ud2q6-CAMP-COMECOM00311-C150057","[Conservación]","199845.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199845.24","10743182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730218&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","195503.33","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150226-10730218","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10730218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730218&pr=2011}]","Campeche","10730218","Instituto Mexicano del Seguro Social","2011-06-22T00:00:00.000Z","10730218","ocds-0ud2q6-CAMP-C150226","[Conservación]","195503.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195503.33","10730218"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-27T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725887&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","185108.03","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150265-10725887","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10725887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725887&pr=2011}]","Campeche","10725887","Instituto Mexicano del Seguro Social","2011-07-04T00:00:00.000Z","10725887","ocds-0ud2q6-CAMP-C150265","[Conservación]","185108.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185108.03","10725887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684140&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","177090.61","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CCO0406002-C250274-10684140","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10684140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684140&pr=2012}]","Campeche","10684140","Instituto Mexicano del Seguro Social","2012-08-08T00:00:00.000Z","10684140","ocds-0ud2q6-CAMP-CCO0406002-C250274","[Conservación]","177090.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177090.61","10684140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608137&pr=2010]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","175674","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C050400-10608137","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10608137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608137&pr=2010}]","Campeche","10608137","Instituto Mexicano del Seguro Social","2010-10-14T00:00:00.000Z","10608137","ocds-0ud2q6-CAMP-C050400","[Conservación]","175674","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175674","10608137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725892&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","158560.24","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150282-10725892","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10725892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725892&pr=2011}]","Campeche","10725892","Instituto Mexicano del Seguro Social","2011-06-28T00:00:00.000Z","10725892","ocds-0ud2q6-CAMP-C150282","[Conservación]","158560.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158560.24","10725892"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-20T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709854&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","138997","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-2AD12CCOP04004-C250321-10709854","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10709854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709854&pr=2012}]","Campeche","10709854","Instituto Mexicano del Seguro Social","2012-08-27T00:00:00.000Z","10709854","ocds-0ud2q6-CAMP-2AD12CCOP04004-C250321","[Conservación]","138997","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138997","10709854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684296&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","131792.38","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C150266-10684296","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10684296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684296&pr=2011}]","Campeche","10684296","Instituto Mexicano del Seguro Social","2011-07-18T00:00:00.000Z","10684296","ocds-0ud2q6-CAMP-C150266","[Conservación]","131792.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131792.38","10684296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-03T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713954&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","125307.74","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-2AD12COOP04013-C250268-10713954","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713954&pr=2012}]","Campeche","10713954","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","10713954","ocds-0ud2q6-CAMP-2AD12COOP04013-C250268","[Conservación]","125307.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125307.74","10713954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700876&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","122653.56","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COO0406003-C250301-10700876","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10700876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700876&pr=2012}]","Campeche","10700876","Instituto Mexicano del Seguro Social","2012-08-17T00:00:00.000Z","10700876","ocds-0ud2q6-CAMP-COO0406003-C250301","[Conservación]","122653.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122653.56","10700876"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-03T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668085&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","119399.67","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C959056-10668085","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10668085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668085&pr=2009}]","Campeche","10668085","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","10668085","ocds-0ud2q6-CAMP-C959056","[Conservación]","119399.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119399.67","10668085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-05T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713953&pr=2012]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","107139.92","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-2AD12COOP04020-C250267-10713953","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713953","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713953&pr=2012}]","Campeche","10713953","Instituto Mexicano del Seguro Social","2012-09-12T00:00:00.000Z","10713953","ocds-0ud2q6-CAMP-2AD12COOP04020-C250267","[Conservación]","107139.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107139.92","10713953"
