"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-05-12T10:42:00.000Z","2016-06-01T00:00:00.000Z","2016-05-31T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862984]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E8-2016-1174681","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[trafficlight-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T10:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres (equipamiento turístico y fachadas), en el municipio de Isla Mujeres, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres (equipamiento turístico y fachadas), en el municipio de Isla Mujeres, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174681","MX-CPA","MXN",,"[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862984}]","Quintana Roo","L.P.F. 1a. Etapa Imagen Urbana del Pueblo Mágico de Isla Mujeres","1174681",,"Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061211","ocds-0ud2q6-LO-923014999-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","1.034322604E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034322604E7","1174681","true"
"2019-01-24T01:17:00.000Z","2016-05-12T10:58:00.000Z","2016-06-01T00:00:00.000Z","2016-05-31T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863019]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E9-2016-1174802","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-05-27T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Andador y sendero turístico Punta Arrecifes","[{id=compranet-1620524637144}]","923014999","false","Expirado","Andador y sendero turístico Punta Arrecifes","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1174802","MX-CPA","MXN",,"[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863019}]","Quintana Roo","L.P.F. Andador y sendero turístico Punta Arrecifes, en Cozumel","1174802",,"Presencial","Secretaría de Infraestructura y Transporte","2016-11-06T00:00:00.000Z","1061238","ocds-0ud2q6-LO-923014999-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","1.373203568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.373203568E7","1174802","true"
"2019-09-11T10:42:05.000Z","2018-05-22T08:24:00.000Z","2018-06-15T00:00:00.000Z","2018-06-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de calles en la localidad Luis Echeverría, municipio de Othón P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464440]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V., details={type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E9-2018-1862982","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[constructora-mogu-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-06-06T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de calles en la localidad Luis Echeverría","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de calles en la localidad Luis Echeverría","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1862982","MX-CPA","MXN","Rehabilitación de calles en la localidad Luis Echeverría, municipio de Othón P. Blanco, Quintana Roo.","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464440}]","Quintana Roo","L.P.N. Rehabilitación de calles en la localidad Luis Echeverría","1862982","","Presencial","Secretaría de Infraestructura y Transporte","2018-09-22T00:00:00.000Z","1692439","ocds-0ud2q6-LO-923014999-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","6305614.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA MOGU Y ASOCIADOS S.A DE C.V., id=constructora-mogu-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6305614.67","1862982",
"2019-01-24T01:17:46.000Z","2014-02-27T15:29:00.000Z","2014-03-21T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369562]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N10-2014-1246557","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T16:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Gavilanes - Adolfo de la Huerta del Km 0+000 al Km 12+500.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Gavilanes - Adolfo de la Huerta del Km 0+000 al Km 12+500.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369562}]","Quintana Roo","L.P.N. Est y Proy. mod y amp cam rural Gavilanes, Adolfo de la Huerta J.M.M. QR","1246557",,"Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556831","ocds-0ud2q6-LO-923014999-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1686453.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1686453.49","1246557","true"
"2019-01-24T01:17:46.000Z","2014-02-27T15:44:00.000Z","2014-03-21T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369570]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N11-2014-1246543","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-15T09:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la construcción de puente vehicular ubicado en el Km 5+000 de camino Altos de Sevilla - Buena Esperanza","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la construcción de puente vehicular ubicado en el Km 5+000 de camino Altos de Sevilla - Buena Esperanza","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246543","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369570}]","Quintana Roo","L.P.N. Est y Proy. construcción de puente vehicular, Buena Esp, Bacalar, Q.Roo","1246543",,"Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556842","ocds-0ud2q6-LO-923014999-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","428574.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428574.79","1246543","true"
"2019-01-24T01:17:46.000Z","2014-02-27T15:55:00.000Z","2014-03-21T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369584]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N12-2014-1246518","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-15T09:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Hobompich - Kampokolché del kilometro 0+000 al Km 5+000.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural Hobompich - Kampokolché del kilometro 0+000 al Km 5+000.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246518","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369584}]","Quintana Roo","L.P.N. Est y Proy. mod y amp del cam rural Hobompich, Felipe C. P. QRoo","1246518",,"Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556854","ocds-0ud2q6-LO-923014999-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","664473.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","664473.52","1246518","true"
"2019-01-24T01:17:46.000Z","2014-04-01T12:10:00.000Z","2014-04-16T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[CONSTRUCTORA Y PROMOTORA MALIBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382272]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA MALIBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-promotora-malibran-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N15-2014-1246407","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[constructora-y-promotora-malibran-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-04-11T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización y ampliación del camino rural E.C.R. (Gavilanes - San Isidro Poniente) Km 5+000 - El Triunfo del Km 0+000 al Km 4+375.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización y ampliación del camino rural E.C.R. (Gavilanes - San Isidro Poniente) Km 5+000 - El Triunfo del Km 0+000 al Km 4+375.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246407","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382272}]","Quintana Roo","L.P.N. Mod. y amp. camino rural (Gavilanes - San Isidro) El Triunfo JMM, Q.Roo","1246407",,"Presencial","Secretaría de Infraestructura y Transporte","2014-08-25T00:00:00.000Z","574632","ocds-0ud2q6-LO-923014999-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.081516167E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA Y PROMOTORA MALIBRAN SA DE CV, id=constructora-y-promotora-malibran-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.081516167E7","1246407","true"
"2019-01-24T01:17:46.000Z","2014-04-10T12:11:00.000Z","2014-04-27T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[CUVA CONSTRUCCIONES s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386608]","[{address={countryName=México}, roles=supplier, name=CUVA CONSTRUCCIONES s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuva-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N17-2014-1246351","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[cuva-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-04-21T12:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de puente vehicular ubicado en el Km 44+880 del camino rural E.C.F. (Escárcega - Chetumal) Km 186 - Nuevo Caanan.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de puente vehicular ubicado en el Km 44+880 del camino rural E.C.F. (Escárcega - Chetumal) Km 186 - Nuevo Caanan.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246351","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386608}]","Quintana Roo","L.P.N. Const puente vehicular Km 44+880 cam rural E.C.F. Nuevo Becar, OPB, Q.Roo","1246351",,"Presencial","Secretaría de Infraestructura y Transporte","2014-08-27T00:00:00.000Z","581071","ocds-0ud2q6-LO-923014999-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.04261477E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUVA CONSTRUCCIONES s.a. de c.v., id=cuva-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.04261477E7","1246351","true"
"2019-01-24T01:17:46.000Z","2014-04-29T13:43:00.000Z","2014-05-20T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[YACARE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392922]","[{address={countryName=México}, roles=supplier, name=YACARE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=yacare-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N19-2014-1246317","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[yacare-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-05-14T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Centro Cultural de las Artes en Benito Juárez, en la Ciudad de Cancún","[{id=compranet-1620524637144}]","923014999","false","Expirado","Centro Cultural de las Artes en Benito Juárez, en la Ciudad de Cancún","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246317","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392922}]","Quintana Roo","L.P.N. Centro Cultural de las Artes en Cancún, B.J. Quintana Roo","1246317",,"Presencial","Secretaría de Infraestructura y Transporte","2014-09-28T00:00:00.000Z","589848","ocds-0ud2q6-LO-923014999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.29192284E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=YACARE MEXICO SA DE CV, id=yacare-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.29192284E7","1246317","true"
"2019-01-24T01:17:46.000Z","2014-06-19T12:34:00.000Z","2014-07-10T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412981]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N21-2014-1246278","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[arrendadora-y-constructora-de-la-riviera-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T09:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de la avenida 25","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de la avenida 25","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246278","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412981}]","Quintana Roo","L.P.N. Construcción de la avenida 25, en la Ciudad de Bacalar, Quintana Roo","1246278",,"Presencial","Secretaría de Infraestructura y Transporte","2014-10-18T00:00:00.000Z","618531","ocds-0ud2q6-LO-923014999-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5168035.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5168035.09","1246278","true"
