"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/011/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-002-03-DGA/DSG/011/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[danka-mexicana-s-de-rl-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Fotocopiado.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Fotocopiado.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/011/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Fotocopiado.","DGA/DSG/011/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-002-03","ocds-0ud2q6-30001016-002-03","884400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884400","DGA/DSG/011/2003"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL RUMYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2002 y 297/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL RUMYCO, S.A. DE C.V., details={type=company}, id=comercial-rumyco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-021-02-296/2002 y 297/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-rumyco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","296/2002 y 297/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296/2002 y 297/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2002 y 297/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","296/2002 y 297/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-021-02","ocds-0ud2q6-30001016-021-02","862784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL RUMYCO, S.A. DE C.V., id=comercial-rumyco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862784","296/2002 y 297/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=407/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-407/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","407/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-407/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=407/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","407/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","812500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812500","407/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-389/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","389/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","389/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","792004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792004","389/2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/20002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-018-02-242/20002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Bienes Informáticos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","242/20002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/20002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/20002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","242/20002","GOBIERNO DEL DISTRITO FEDERAL","30001016-018-02","ocds-0ud2q6-30001016-018-02","773882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773882","242/20002"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-010-02-191/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[maquinaria-intercontinental-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria y Equipo de Trabajo","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria y Equipo de Trabajo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","191/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria y Equipo de Trabajo","191/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-010-02","ocds-0ud2q6-30001016-010-02","770686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770686","191/2002"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CHEVY SAN CARLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEVY SAN CARLOS, S.A. DE C.V., details={type=company}, id=chevy-san-carlos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-006-03-016/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[chevy-san-carlos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos y Equipo destinado a Servicios Públicos","016/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-006-03","ocds-0ud2q6-30001016-006-03","767866.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVY SAN CARLOS, S.A. DE C.V., id=chevy-san-carlos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767866.08","016/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CONSORCIO TOMSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/018/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO TOMSA S.A. DE C.V., details={type=company}, id=consorcio-tomsa-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-DGA/DSG/018/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[consorcio-tomsa-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/018/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","DGA/DSG/018/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","640080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TOMSA S.A. DE C.V., id=consorcio-tomsa-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640080","DGA/DSG/018/2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SERVICIOS MOTRICES INTEGRALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dga/dsg/015/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MOTRICES INTEGRALES,S.A. DE C.V., details={type=company}, id=servicios-motrices-integrales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-003-03-dga/dsg/015/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[servicios-motrices-integrales-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","[{id=compranet3-1620530467436}]","30001016","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","dga/dsg/015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dga/dsg/015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dga/dsg/015/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo, Afinación Mayor y Menor con Verificación a Vehículos 1ra. y 2da. Fase","dga/dsg/015/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-003-03","ocds-0ud2q6-30001016-003-03","640080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MOTRICES INTEGRALES,S.A. DE C.V., id=servicios-motrices-integrales-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640080","dga/dsg/015/2003"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-007-02-162/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[maquinaria-diesel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria Pesada","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria Pesada","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","162/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria Pesada","162/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-007-02","ocds-0ud2q6-30001016-007-02","631244.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631244.7","162/2002"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/013/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/013/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-nacional-provincial-sab]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/013/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/013/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","628045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628045","DGA/DSG/013/2003"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-017-02-233/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[manufacturera-de-reactores-sa]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","233/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","233/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-017-02","ocds-0ud2q6-30001016-017-02","597450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597450","233/2002"
