"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[G.V.G. GRUPO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-189/2005&vv_provsino=0]","[{roles=supplier, name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-05-CAS-189/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gvg-grupo-grafico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","[{id=compranet3-1620530467436}]","11125001","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-189/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-189/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-189/2005&vv_provsino=0}]","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","CAS-189/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-05","ocds-0ud2q6-11125001-111-05","417308.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., id=gvg-grupo-grafico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417308.25","CAS-189/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-138/2007&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., details={type=company}, id=soluciones-de-seguridad-informytica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-07-CAS-138/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[soluciones-de-seguridad-informytica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIAS ANTIVIRUS.","[{id=compranet3-1620530467436}]","11125001","LICENCIAS ANTIVIRUS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-138/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-138/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-138/2007&vv_provsino=0}]","LICENCIAS ANTIVIRUS.","CAS-138/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-07","ocds-0ud2q6-11125001-111-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., id=soluciones-de-seguridad-informytica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CAS-138/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-152/2008&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-08-CAS-152/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZACIýN DE 6 INSERCIONES.","[{id=compranet3-1620530467436}]","11125001","REALIZACIýN DE 6 INSERCIONES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-152/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-152/2008&vv_provsino=0}]","REALIZACIýN DE 6 INSERCIONES.","CAS-152/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-08","ocds-0ud2q6-11125001-111-08","229844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229844","CAS-152/2008"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO EMPRESARIAL EPOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=casp-023/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL EPOCA SA DE CV, details={type=company}, id=grupo-empresarial-epoca-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-10-casp-023/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-empresarial-epoca-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","casp-023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-casp-023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=casp-023/2010&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","casp-023/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-10","ocds-0ud2q6-11125001-111-10","244998.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL EPOCA SA DE CV, id=grupo-empresarial-epoca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244998.4","casp-023/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIRTUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-212/2002&vv_provsino=0]","[{roles=supplier, name=VIRTUX, S.A. DE C.V., details={type=company}, id=virtux-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-02-CAS-212/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[virtux-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACRILETA EJECUTIVA SIN LENGUETA.","[{id=compranet3-1620530467436}]","11125001","ACRILETA EJECUTIVA SIN LENGUETA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-212/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-212/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-212/2002&vv_provsino=0}]","ACRILETA EJECUTIVA SIN LENGUETA.","CAS-212/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-02","ocds-0ud2q6-11125001-112-02","125780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRTUX, S.A. DE C.V., id=virtux-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125780","CAS-212/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PELAYO VALADEZ JOSÉ IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-190/2005&vv_provsino=0]","[{roles=supplier, name=PELAYO VALADEZ JOSÉ IGNACIO, details={type=person}, id=pelayo-valadez-jose-ignacio}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-05-CAS-190/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pelayo-valadez-jose-ignacio]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARTELES","[{id=compranet3-1620530467436}]","11125001","CARTELES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-190/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-190/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-190/2005&vv_provsino=0}]","CARTELES","CAS-190/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-05","ocds-0ud2q6-11125001-112-05","124059.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PELAYO VALADEZ JOSÉ IGNACIO, id=pelayo-valadez-jose-ignacio}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124059.29","CAS-190/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-139/2007&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-07-CAS-139/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[onlinet-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIAS ANTIVIRUS.","[{id=compranet3-1620530467436}]","11125001","LICENCIAS ANTIVIRUS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-139/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-139/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-139/2007&vv_provsino=0}]","LICENCIAS ANTIVIRUS.","CAS-139/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-07","ocds-0ud2q6-11125001-112-07","406475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406475","CAS-139/2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-157/2008&vv_provsino=0]","[{roles=supplier, name=IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V., details={type=company}, id=impactos-frecuencia-y-cobertura-de-medios-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-08-CAS-157/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[impactos-frecuencia-y-cobertura-de-medios-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PUBLICIDAD EN AUTOBUSES.","[{id=compranet3-1620530467436}]","11125001","PUBLICIDAD EN AUTOBUSES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-157/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-157/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-157/2008&vv_provsino=0}]","PUBLICIDAD EN AUTOBUSES.","CAS-157/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-08","ocds-0ud2q6-11125001-112-08","395300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V., id=impactos-frecuencia-y-cobertura-de-medios-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395300","CAS-157/2008"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-091/2010&vv_provsino=0]","[{roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-10-CAS-091/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-091/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-091/2010&vv_provsino=0}]","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","CAS-091/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-10","ocds-0ud2q6-11125001-112-10","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","CAS-091/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-214/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-113-02-CAS-214/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIAS DE SOFTWARE.","[{id=compranet3-1620530467436}]","11125001","LICENCIAS DE SOFTWARE.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-214/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-214/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-214/2002&vv_provsino=0}]","LICENCIAS DE SOFTWARE.","CAS-214/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-113-02","ocds-0ud2q6-11125001-113-02","114822.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114822.18","CAS-214/2002"
