"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-26T21:17:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N64-2015-723974","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-17T12:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION E INSTALACION DE LLANTAS DE HULE","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION E INSTALACION DE LLANTAS DE HULE","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521630}]","ADQUISICION E INSTALACION DE LLANTAS DE HULE","723974","true","Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","763810","ocds-0ud2q6-LA-016B00006-N64-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","682540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682540","723974","2015-04-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-21T12:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[BLACK TORO MACHINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126783]","[{address={countryName=México}, roles=supplier, name=BLACK TORO MACHINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=black-toro-machinez-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N73-2012-728717","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[black-toro-machinez-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-07-05T10:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","COMPRA DE UNA EXCAVADORA HIDRAULICA","[{id=compranet-1620524637144}]","016B00006","false","Terminado","COMPRA DE UNA EXCAVADORA HIDRAULICA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","728717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126783}]","COMPRA DE UNA EXCAVADORA HIDRAULICA","728717","true","Mixta","Comisión Nacional del Agua","2012-11-08T00:00:00.000Z","204774","ocds-0ud2q6-LA-016B00006-N73-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1253000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BLACK TORO MACHINEZ SA DE CV, id=black-toro-machinez-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1253000","728717","2012-11-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-06T17:48:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[PROMOTORA Y EDIFICADORA AJUSCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40855]","[{identifier={legalName=PROMOTORA Y EDIFICADORA AJUSCO, scheme=RUPC, id=15206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-y-edificadora-ajusco}]",,"MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-N78-2011-486375","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[promotora-y-edificadora-ajusco]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2011-09-21T09:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ESTACIONES CLIMATOLOGICAS","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ESTACIONES CLIMATOLOGICAS","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","486375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40855}]","ESTACIONES CLIMATOLOGICAS","486375","true",,"Comisión Nacional del Agua","2011-10-24T00:00:00.000Z","68523","ocds-0ud2q6-LA-016B00006-N78-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1090974.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA Y EDIFICADORA AJUSCO, id=promotora-y-edificadora-ajusco}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1090974.31","486375","2011-09-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[JOSE HILDEBERTO BALTAZAR GOIZ CESAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{address={countryName=México}, roles=supplier, name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hildeberto-baltazar-goiz-cesar}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723901","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[jose-hildeberto-baltazar-goiz-cesar]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723901","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6858.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, id=jose-hildeberto-baltazar-goiz-cesar}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6858.5","723901","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[ARTIFEXSITE COM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{identifier={legalName=ARTIFEXSITE COM, scheme=RUPC, id=13319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIFEXSITE COM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artifexsite-com}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723904","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[artifexsite-com]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723904","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4026","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARTIFEXSITE COM, id=artifexsite-com}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4026","723904","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-784479","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[fejum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","784479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","784479","true","Electrónica","Comisión Nacional del Agua","2015-05-26T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5645","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5645","784479","2015-05-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[COMERCIALIZADORA LICITAGOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-licitagob-sa-de-cv}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723905","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[comercializadora-licitagob-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723905","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","21614.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21614.4","723905","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[YADIRA RAMIRES RAMIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{identifier={legalName=YADIRA RAMIRES RAMIRES, scheme=RUPC, id=251350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YADIRA RAMIRES RAMIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yadira-ramires-ramires}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723896","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[yadira-ramires-ramires]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723896","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51670.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=YADIRA RAMIRES RAMIRES, id=yadira-ramires-ramires}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51670.4","723896","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[GRUPO EMPRESARIAL RAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{identifier={legalName=GRUPO EMPRESARIAL RAA SA DE CV, scheme=RUPC, id=103347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723898","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[grupo-empresarial-raa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723898","true","Electrónica","Comisión Nacional del Agua","2015-10-13T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","40917","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO EMPRESARIAL RAA SA DE CV, id=grupo-empresarial-raa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40917","723898","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[FRANWEY COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{address={countryName=México}, roles=supplier, name=FRANWEY COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=franwey-comercializadora-sa-de-cv}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723902","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[franwey-comercializadora-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723902","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANWEY COMERCIALIZADORA SA DE CV, id=franwey-comercializadora-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1292","723902","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T21:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Internacional","MXN","DIRECCION LOCAL GUERRERO","LA-016B00006-T65-2015-723897","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[fejum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-03-20T14:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","723897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521631}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","723897","true","Electrónica","Comisión Nacional del Agua","2015-04-28T00:00:00.000Z","763889","ocds-0ud2q6-LA-016B00006-T65-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","58443","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58443","723897","2015-04-09T00:00:00.000Z"
