"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039043&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-103-09-422039043","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Locker","[{id=compranet3-1620530467436}]","18575044","Locker","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039043&vv_provsino=0}]","Locker","422039043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-103-09","ocds-0ud2q6-18575044-103-09","2083614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083614","422039043",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169017&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-047-09-422169017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BOMBA DE ACEITE","[{id=compranet3-1620530467436}]","18575044","BOMBA DE ACEITE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169017&vv_provsino=0}]","BOMBA DE ACEITE","422169017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-047-09","ocds-0ud2q6-18575044-047-09","2072887.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072887.34","422169017",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068035&vv_provsino=0]","[{roles=supplier, name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-090-08-422068035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0090&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068035&vv_provsino=0}]","Refacciones para la industria petrolera","422068035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-090-08","ocds-0ud2q6-18575044-090-08","2064813.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064813.74","422068035",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422116008&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-029-06-422116008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Dietanolamina","[{id=compranet3-1620530467436}]","18575044","Dietanolamina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422116008&vv_provsino=0}]","Pedido abierto para el suministro de artýculos de aseo para oficinas, talleres y baýos","422116008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-029-06","ocds-0ud2q6-18575044-029-06","2060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060000","422116008",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EACO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166053&vv_provsino=0]","[{roles=supplier, name=EACO MEXICANA, S.A. DE C.V., details={type=company}, id=eaco-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-100-06-422166053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eaco-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18575044","ANILLO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166053&vv_provsino=0}]","ANILLO","422166053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-100-06","ocds-0ud2q6-18575044-100-06","2016782.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EACO MEXICANA, S.A. DE C.V., id=eaco-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016782.3","422166053",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160022&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-118-10-422160022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Lanceta (hoja)","[{id=compranet3-1620530467436}]","18575044","Lanceta (hoja)","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160022&vv_provsino=0}]","Lanceta (hoja)","422160022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-118-10","ocds-0ud2q6-18575044-118-10","2007446.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007446.7","422160022",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-04-RMNE-41-250-4-4002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA.","RMNE-41-250-4-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-04","ocds-0ud2q6-18575044-004-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","RMNE-41-250-4-4002",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422147603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-015-07-422147603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de artýculos para maniobras, eslingas, cabos, y equipos para embarque y desembarque de personal (viudas)","[{id=compranet3-1620530467436}]","18575044","Suministro de artýculos para maniobras, eslingas, cabos, y equipos para embarque y desembarque de personal (viudas)","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422147603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422147603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422147603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro de artýculos para maniobras, eslingas, cabos, y equipos para embarque y desembarque de personal (viudas)","422147603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-015-07","ocds-0ud2q6-18575044-015-07","2000000.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000.03","422147603",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037025&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-071-07-422037025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Manguera para Servicio de Gas","[{id=compranet3-1620530467436}]","18575044","Manguera para Servicio de Gas","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037025&vv_provsino=0}]","Manguera para Servicio de Gas","422037025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-071-07","ocds-0ud2q6-18575044-071-07","1997847.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997847.15","422037025",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422116034&p_CveDep=18575&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-026-06-422116034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de material didýctico para el CASES","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de material didýctico para el CASES","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422116034&p_CveDep=18575&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material didýctico para el CASES","422116034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-026-06","ocds-0ud2q6-18575044-026-06","1994600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1994600","422116034",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068011&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-039-08-422068011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[praxair-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068011&vv_provsino=0}]","Refacciones para la industria petrolera","422068011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-039-08","ocds-0ud2q6-18575044-039-08","1993875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1993875","422068011",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422168017&vv_provsino=0]","[{roles=supplier, name=EQUIVER, S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-109-08-422168017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equiver-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANALIZADOR ANTIGENO PROSTATICO","[{id=compranet3-1620530467436}]","18575044","ANALIZADOR ANTIGENO PROSTATICO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422168017&vv_provsino=0}]","ANALIZADOR ANTIGENO PROSTATICO","422168017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-109-08","ocds-0ud2q6-18575044-109-08","1989714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIVER, S.A. DE C.V., id=equiver-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989714","422168017",,,,,,,,,,,,,,,,,,
