"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[unidad-compradora]","[{legalName=ZONA DISTRIBUCION CHETUMAL, scheme=MX-CPA, id=018TOQ760, uri=https://sites.google.com/site/cnetuc/directorio}]","2.543151527E7","[]","[{type=contactPoint, value=Edson Ricardo Novelo Góngora}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DISTRIBUCION CHETUMAL","0","0","0","zona-distribucion-chetumal-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=931014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9479831310000002E7","[]","[{type=contactPoint, value=Hernan Castillo Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-turistico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","4.086272859000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Honey","0","0","0","presidencia-municipal-de-honey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tuxtla Gutiérrez, scheme=MX-CPA, id=006E00035, uri=https://sites.google.com/site/cnetuc/directorio}]","7.619574777E7","[]","[{type=contactPoint, value=Carlos Ernesto Chacón Adriano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Tuxtla Gutiérrez","0","0","0","subadministracion-de-recursos-y-servicios-de-tuxtla-gutierrez-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=COMITE DE COMPRAS TSJ, scheme=MX-CPA, id=932086955, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551250031E7","[]","[{type=contactPoint, value=NORMA ANGÉLICA CONTRERAS MAGADÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE DE COMPRAS TSJ","0","0","0","comite-de-compras-tsj-poder-judicial","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7026480463999987E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centla","0","0","0","presidencia-municipal-de-centla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[unidad-compradora]","[{legalName=Dirección Local San Luis Potosí, scheme=MX-CPA, id=016B00048, uri=https://sites.google.com/site/cnetuc/directorio}]","3.136256652300002E8","[]","[{type=contactPoint, value=Manuel Téllez Bugarin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local San Luis Potosí","0","0","0","direccion-local-san-luis-potosi-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.399488826E7","[]","[{type=contactPoint, value=Fernando Valdez Santacruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.351060447999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Delicias","0","0","0","presidencia-municipal-de-delicias","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.444549413999999E7","[]","[{type=contactPoint, value=ANTONIO SANCHEZ CONTRERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-organismo-operador-agua-potable-rioverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4137","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.804673713166993E9","[]","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-pediatria","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1650004.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpulalpan","0","0","0","presidencia-municipal-de-calpulalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4226","0","[dependencia]","[{legalName=COLMICH, id=colmich}]","1.1232887624460807E8","[{name=EL COLEGIO DE MICHOACÁN, A. C.}, {name=EL COLEGIO DE MICHOACAN A.C}, {name=EL COLEGIO DE MICHOACÁN A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de Michoacán, A.C.","0","2743000.002","0","el-colegio-de-michoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1287","0","[dependencia]","[{legalName=CONASAMI, id=conasami}]","1.402390455110001E8","[{name=COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de los Salarios Mínimos","0","0","0","comision-nacional-de-los-salarios-minimos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Presupuesto Administración y Finanzas, scheme=MX-CPA, id=008IZI001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0846524865999976E8","[]","[{type=contactPoint, value=Leopoldo Morales Bucio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Presupuesto Administración y Finanzas","0","0","0","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=DELEGACION MICHOACAN, scheme=MX-CPA, id=011L6W998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.720942633000001E7","[]","[{type=contactPoint, value=Alan Pérez Negrón Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION MICHOACAN","0","0","0","delegacion-michoacan-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Zona de Transmisión Monterrey Oriente, scheme=MX-CPA, id=018TOQ757, uri=https://sites.google.com/site/cnetuc/directorio}]","9358539.371","[]","[{type=contactPoint, value=Robin Moreira Ojeda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Monterrey Oriente","0","0","0","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES, scheme=MX-CPA, id=009JZL014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.108737155999999E7","[]","[{type=contactPoint, value=Leticia del Carmen Martinez Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES","0","0","0","aeropuerto-internacional-de-matamoros-tamaulipas-gral-servando-canales-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","2151648.24","[]","[{type=contactPoint, value=Guillermo Pozos Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=CNA DIRECCION LOCAL AGUASCALIENTES, scheme=MX-CPA, id=016B00996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.59552393E7","[]","[{type=contactPoint, value=Octavio Cárdenas Denham}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CNA DIRECCION LOCAL AGUASCALIENTES","0","0","0","cna-direccion-local-aguascalientes-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6317789951E8","[]","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[dependencia]","[{legalName=EDUCAL, id=educal}, {legalName=EDUCAL SA DE CV, scheme=RFC, verified=1, id=EDU8202178I3}]","3.8444529671E8","[{name=EDUCAL SA DE CV}, {name=EDUCAL, S.A. DE C.V.}, {name=EDUCAL, S. A. DE C. V.}, {name=EDUCAL S.A. DE C.V.}, {name=EDUCAL S. A. DE C. V.}, {name=Educal S.A de C.V}, {name=EDUCAL S.A DE C.V}, {name=EDUCAL S.A DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","59","Educal, S.A. de C.V.","0","1.7777941138E8","0","educal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[unidad-compradora]","[{legalName=Jefatura de los Servicios Administrativos, scheme=MX-CPA, id=050GYR110, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5221314407E8","[]","[{type=contactPoint, value=Emilio Díaz Flores}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de los Servicios Administrativos","0","0","0","jefatura-de-los-servicios-administrativos-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821202858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9985552330000002E7","[]","[{type=contactPoint, value=JOSÉ ANTONIO ROMERO GALAVIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-de-vicente-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","309","0","[unidad-compradora]","[{legalName=subdireccion de distribucion division sureste zona de los rios, scheme=MX-CPA, id=018TOQ088, uri=https://sites.google.com/site/cnetuc/directorio}]","4.211696115740001E8","[{name=Subdirección de Distribución División Sureste Zona de los Ríos}]","[{type=contactPoint, value=ENRIQUE ABRAHAM MONDRAGON RAMOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdireccion de distribucion division sureste zona de los rios","0","0","0","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[unidad-compradora]","[{legalName=Delegaciión Yucatán, scheme=MX-CPA, id=047AYB002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1626605453E8","[]","[{type=contactPoint, value=Olivia Guadalupe Ku Crespo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegaciión Yucatán","0","0","0","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","83","0","[dependencia]","[{legalName=TAB, id=tab}]","4.4458306872999996E8","[{name=INSTITUTO DE VIVIENDA DE TABASCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de Tabasco","0","0","0","instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","95","0","[unidad-compradora]","[{legalName=Zona de Distribución Aguascalientes, scheme=MX-CPA, id=018TOQ826, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6496529580999998E7","[]","[{type=contactPoint, value=Rubén Ramos Ortíz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Aguascalientes","0","0","0","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Álamo Temapache, id=mx-ver-alamo-temapache, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","1.577350292E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álamo Temapache","0","0","0","presidencia-municipal-de-alamo-temapache","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830092969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.123030569E7","[]","[{type=contactPoint, value=José de Jesús Flores García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820538503, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.88","[]","[{type=contactPoint, value=OSCAR LOPEZ JARQUIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-sitio-de-xitlapehua","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES, scheme=MX-CPA, id=901031998, uri=https://sites.google.com/site/cnetuc/directorio}]","4200707.61","[]","[{type=contactPoint, value=SEBASTIAN RAMIREZ DE ARELLANO AGUILAR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes-instituto-del-deporte-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Dirección de Operación Administrativa, scheme=MX-CPA, id=020VRW999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4102259170000024E7","[]","[{type=contactPoint, value=Rosalía Gamboa García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Operación Administrativa","0","0","0","direccion-de-operacion-administrativa-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830016920, uri=https://sites.google.com/site/cnetuc/directorio}]","5.418493250000001E7","[]","[{type=contactPoint, value=Venancio Carlos Reyes Bretón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-antigua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","5.418493250000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Antigua","0","0","0","presidencia-municipal-de-la-antigua","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeojuma, id=mx-pue-tepeojuma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.5831609449E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeojuma","0","0","0","presidencia-municipal-de-tepeojuma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6365","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8015892454280014E9","[{name=DEPARTAMENTO DE ADQUISICIONES}]","[{type=contactPoint, value=Sandra Angélica Zamora Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=SON, id=son}]","8.011038181799998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Peñasco","0","0","0","presidencia-municipal-de-puerto-penasco","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5241674455000002E7","[]","[{type=contactPoint, value=Francisco Javier Xiu Manzanero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-tulum","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlapacoyan, id=mx-ver-tlapacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.1474422431000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapacoyan","0","0","0","presidencia-municipal-de-tlapacoyan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COLIMA, scheme=MX-CPA, id=008I6L995, uri=https://sites.google.com/site/cnetuc/directorio}]","1417683.4264","[]","[{type=contactPoint, value=Luis Antonio Alcazar Najera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=T00 Centro Nacional de Excelencia Tecnológica en Salud, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.554340533000001E7","[]","[{type=contactPoint, value=Juan Ulises San Miguel Medina}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","T00 Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","0"
