"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INSUL-THERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183241&vv_provsino=0]","[{roles=supplier, name=INSUL-THERM, S.A. DE C.V., details={type=company}, id=insul-therm-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-011-06-700183241","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[insul-therm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","colcha termoaislante de fibra de vidrio","[{id=compranet3-1620530467436}]","18164122","colcha termoaislante de fibra de vidrio","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700183241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183241&vv_provsino=0}]","colcha termoaislante de fibra de vidrio","700183241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-011-06","ocds-0ud2q6-18164122-011-06","123224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUL-THERM, S.A. DE C.V., id=insul-therm-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123224","700183241"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ENERGIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700146107&vv_provsino=0]","[{roles=supplier, name=ENERGIA ELECTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-010-05-700146107","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[energia-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164122","Cables","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700146107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700146107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700146107&vv_provsino=0}]","Cables","700146107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-010-05","ocds-0ud2q6-18164122-010-05","120660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA ELECTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120660","700146107"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ON LINE PC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131932&vv_provsino=0]","[{roles=supplier, name=ON LINE PC, S.A. DE C.V., details={type=company}, id=on-line-pc-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-059-04-700131932","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[on-line-pc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SISTEMA DE IDENTIFICACION `POR MEDIO DE LA MANO PARA 3,238 USUARIOS.","[{id=compranet3-1620530467436}]","18164122","SISTEMA DE IDENTIFICACION `POR MEDIO DE LA MANO PARA 3,238 USUARIOS.","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700131932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131932&vv_provsino=0}]","SISTEMA DE IDENTIFICACION `POR MEDIO DE LA MANO PARA 3,238 USUARIOS.","700131932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-059-04","ocds-0ud2q6-18164122-059-04","120500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ON LINE PC, S.A. DE C.V., id=on-line-pc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120500","700131932"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[REFACCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112297&vv_provsino=0]","[{roles=supplier, name=REFACCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refacciones-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-008-04-700112297","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[refacciones-y-equipos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","TUBO FLUX SIN COSTURA GR-A-1- SA-210 CURVA ""V"" FORMANDO NARIZ","[{id=compranet3-1620530467436}]","18164122","TUBO FLUX SIN COSTURA GR-A-1- SA-210 CURVA ""V"" FORMANDO NARIZ","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700112297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112297&vv_provsino=0}]","TUBO FLUX SIN COSTURA GR-A-1- SA-210 CURVA ""V"" FORMANDO NARIZ","700112297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-008-04","ocds-0ud2q6-18164122-008-04","120010.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=refacciones-y-equipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120010.18","700112297"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V., details={type=company}, id=productos-mantenimiento-moderno-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-006-06-9400026008","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[productos-mantenimiento-moderno-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400026008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0006&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400026008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-006-06","ocds-0ud2q6-18164122-006-06","119449.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V., id=productos-mantenimiento-moderno-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119449.84","9400026008"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700119057&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-026-04-700119057","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Analizador de espectros con demulador de audio","[{id=compranet3-1620530467436}]","18164122","Analizador de espectros con demulador de audio","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700119057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700119057&vv_provsino=0}]","Analizador de espectros con demulador de audio","700119057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-026-04","ocds-0ud2q6-18164122-026-04","116220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116220","700119057"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ELECTROMECANICA INTERNACIONAL DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118885&vv_provsino=0]","[{roles=supplier, name=ELECTROMECANICA INTERNACIONAL DE MONTERREY S.A. DE C.V., details={type=company}, id=electromecanica-internacional-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-024-04-700118885","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[electromecanica-internacional-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Niples metálicos para tubería","[{id=compranet3-1620530467436}]","18164122","Niples metálicos para tubería","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700118885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118885&vv_provsino=0}]","Niples metálicos para tubería","700118885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-024-04","ocds-0ud2q6-18164122-024-04","116110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA INTERNACIONAL DE MONTERREY S.A. DE C.V., id=electromecanica-internacional-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116110","700118885"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700120865&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-029-04-700120865","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Quemador diesel","[{id=compranet3-1620530467436}]","18164122","Quemador diesel","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700120865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700120865&vv_provsino=0}]","Quemador diesel","700120865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-029-04","ocds-0ud2q6-18164122-029-04","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","700120865"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ELECTROFORJADOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087478&vv_provsino=0]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-018-03-700087478","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[electroforjados-nacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Fibras artificiales y sintéticas","[{id=compranet3-1620530467436}]","18164122","Fibras artificiales y sintéticas","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700087478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087478&vv_provsino=0}]","Fibras artificiales y sintéticas","700087478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-018-03","ocds-0ud2q6-18164122-018-03","109610.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., id=electroforjados-nacionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109610.9","700087478"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[I A CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307264&vv_provsino=0]","[{roles=supplier, name=I A CONTROLES, S.A. DE C.V., details={type=company}, id=i-a-controles-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-022-09-700307264","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Válvulas de seguridad","[{id=compranet3-1620530467436}]","18164122","Válvulas de seguridad","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700307264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307264&vv_provsino=0}]","Válvulas de seguridad","700307264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-022-09","ocds-0ud2q6-18164122-022-09","50928.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I A CONTROLES, S.A. DE C.V., id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50928.68","700307264"
