"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/453/2010&p_CveDep=00637&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-003-10-HRGIZ/CRM/453/2010","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","Equipo e Instrumental Medico y de Laboratorio.","[{id=compranet3-1620530467436}]","637011","Equipo e Instrumental Medico y de Laboratorio.","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CRM/453/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CRM/453/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/453/2010&p_CveDep=00637&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Medico y de Laboratorio.","HRGIZ/CRM/453/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-003-10","ocds-0ud2q6-00637011-003-10","343980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343980","HRGIZ/CRM/453/2010"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones de Material de Curación","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0042&p_CveDep=00637&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisiciones de Material de Curación","00637052-009-03-42","[contract]","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios de Adquisiciones de Material de Curación","unidad-compradora","MATERIAL DE CURACIÓN, DE ESTOMATOLOGÍA, RADIOLÓGICO Y DE REACTIVOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","637052","MATERIAL DE CURACIÓN, DE ESTOMATOLOGÍA, RADIOLÓGICO Y DE REACTIVOS PARA LABORATORIO","open","institution","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones de Material de Curación","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0042&p_CveDep=00637&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACIÓN, DE ESTOMATOLOGÍA, RADIOLÓGICO Y DE REACTIVOS PARA LABORATORIO","42","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637052-009-03","ocds-0ud2q6-00637052-009-03","343799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343799","42"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50634&p_CveDep=12121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-003-05-50634","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias Quimicas e Insumos de Laboratorio con Equipo en Demostracion","[{id=compranet3-1620530467436}]","12121001","Sustancias Quimicas e Insumos de Laboratorio con Equipo en Demostracion","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","50634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50634&p_CveDep=12121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas e Insumos de Laboratorio con Equipo en Demostracion","50634","HOSPITAL JUÁREZ DE MÉXICO","12121001-003-05","ocds-0ud2q6-12121001-003-05","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","50634"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50177HE&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-004-05-D50177HE","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 168 9425 11 01 SONDA PARA DRENAJE EN FORM DE T DE LATEX, CAl 14 FR","[{id=compranet3-1620530467436}]","641237","060 168 9425 11 01 SONDA PARA DRENAJE EN FORM DE T DE LATEX, CAl 14 FR","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50177HE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50177HE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50177HE&vv_provsino=0}]","Lentes y Anteojos","D50177HE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-004-05","ocds-0ud2q6-00641237-004-05","313090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313090","D50177HE"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40049&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-013-03-40049","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciòn","[{id=compranet3-1620530467436}]","12121001","Material de Curaciòn","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","40049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40049&p_CveDep=12121&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Material de Curaciòn","40049","HOSPITAL JUÁREZ DE MÉXICO","12121001-013-03","ocds-0ud2q6-12121001-013-03","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","40049"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-09&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-03-MCH/015/2003-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisición de mobiliario, instrumental y equipo médico","[{id=compranet3-1620530467436}]","641193","Adquisición de mobiliario, instrumental y equipo médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH/015/2003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/015/2003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/015/2003-09&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario, instrumental y equipo médico","MCH/015/2003-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-015-03","ocds-0ud2q6-00641193-015-03","307706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307706","MCH/015/2003-09"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-10-4200114365","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","[{id=compranet3-1620530467436}]","18572007","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0}]","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","4200114365","PETRÓLEOS MEXICANOS","18572007-069-10","ocds-0ud2q6-18572007-069-10","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","4200114365"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-099-HJM&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-014-02-02-099-HJM","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos de Catálogo y Cuadro Básico","[{id=compranet3-1620530467436}]","12121001","Medicamentos de Catálogo y Cuadro Básico","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","02-099-HJM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-099-HJM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-099-HJM&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Medicamentos de Catálogo y Cuadro Básico","02-099-HJM","HOSPITAL JUÁREZ DE MÉXICO","12121001-014-02","ocds-0ud2q6-12121001-014-02","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","02-099-HJM"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-022-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-005-06-CT-HRL-CRM-022-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de equipo e instrumental mýdico","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de equipo e instrumental mýdico","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-022-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo e instrumental mýdico","CT-HRL-CRM-022-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-005-06","ocds-0ud2q6-00637013-005-06","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","CT-HRL-CRM-022-06"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30016&p_CveDep=00641&p_CveUni=082&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-024-02-IMSS OAX D30016","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30016&p_CveDep=00641&p_CveUni=082&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","IMSS OAX D30016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-024-02","ocds-0ud2q6-00641082-024-02","295680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295680","IMSS OAX D30016"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0085/09&p_CveDep=00637&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-005-08-1-0085/09","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisiciýn de Material de Curaciýn fuera de cuadro býsico, para el ejercicio presupuestal 2009","[{id=compranet3-1620530467436}]","637010","adquisiciýn de Material de Curaciýn fuera de cuadro býsico, para el ejercicio presupuestal 2009","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1-0085/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0085/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0085/09&p_CveDep=00637&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Material de Curaciýn fuera de cuadro býsico, para el ejercicio presupuestal 2009","1-0085/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-005-08","ocds-0ud2q6-00637010-005-08","294748.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294748.62","1-0085/09"
