"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2007-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75038&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-07-D75038","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]",,"641265",,,"LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75038&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75038",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641265-014-07","ocds-0ud2q6-00641265-014-07",,,,"1330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330000","D75038",,
"2020-09-08T07:17:29.000Z","2018-11-21T17:02:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582415]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","LA-050GYR002-E399-2018-1982159","[contractTermination]","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2018-12-07T10:30:00.000Z","miguel-angel-navarro-estrada","contract","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0263 LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"050GYR002","false","Expirado","D8M0263 LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","open","institution","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1982159","MX-CPA","MXN","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582415}]","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","1982159","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1820421","ocds-0ud2q6-LA-050GYR002-E399-2018","false","[{}]","01. Licitación Pública LAASSP","1275979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1275979","1982159","2018-12-11T00:00:00.000Z",
"2022-02-25T17:06:54.000Z","2018-11-21T17:02:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Servicios Administrativos","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582415]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Jefatura de Servicios Administrativos","LA-050GYR002-E399-2018-1982159","[contractTermination]","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2018-12-07T10:30:00.000Z","miguel-angel-navarro-estrada","contract","Jefatura de Servicios Administrativos","unidad-compradora","D8M0263 LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1646006400233}]",,"050GYR002","false","Expirado","D8M0263 LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","open","institution","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1982159","MX-CPA","MXN","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582415}]","LA-050GYR002-E399-2018 ADQUISICION VIVERES 2019","1982159","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1820421","ocds-0ud2q6-LA-050GYR002-E399-2018","false","[{}]","01. Licitación Pública LAASSP","1275979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1275979","1982159","2018-12-11T00:00:00.000Z",
"2022-01-06T16:48:39.000Z","2020-12-31T00:34:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929354]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","LA-050GYR002-E523-2020-2483651","[contractTermination]","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2021-01-19T11:00:00.000Z","miguel-angel-navarro-estrada","contract","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]",,"050GYR002","false","Expirado","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","open","institution","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2483651","MX-CPA","MXN","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[{datePublished=2021-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929354}]","LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","2483651","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2205729","ocds-0ud2q6-LA-050GYR002-E523-2020","false","[{}]","01. Licitación Pública LAASSP","1226515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1226515","2483651","2021-01-22T00:00:00.000Z",
"2022-02-25T16:05:54.000Z","2020-12-31T00:34:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Jefatura de Servicios Administrativos","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929354]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Jefatura de Servicios Administrativos","LA-050GYR002-E523-2020-2483651","[contractTermination]","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2021-01-19T11:00:00.000Z","miguel-angel-navarro-estrada","contract","Jefatura de Servicios Administrativos","unidad-compradora","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[{id=compranet-1622574091324}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]",,"050GYR002","false","Expirado","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","open","institution","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","2483651","MX-CPA","MXN","D1M0013 LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","[{datePublished=2021-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929354}]","LA-050GYR002-E523-2020 ADQ. DE VIVERES GPO SUMINISTRO 480 GUARDERIAS ZMG","2483651","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2205729","ocds-0ud2q6-LA-050GYR002-E523-2020","false","[{}]","01. Licitación Pública LAASSP","1226515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1226515","2483651","2021-01-22T00:00:00.000Z",
"2022-02-25T17:06:39.000Z","2019-11-11T16:30:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Jefatura de Servicios Administrativos","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758351]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Jefatura de Servicios Administrativos","LA-050GYR002-E402-2019-2236353","[contractTermination]","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2019-12-04T11:00:00.000Z","miguel-angel-navarro-estrada","contract","Jefatura de Servicios Administrativos","unidad-compradora","D9M0280 LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646006400233}]",,"050GYR002","false","Expirado","D9M0280 LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","open","institution","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","2236353","MX-CPA","MXN","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[{datePublished=2019-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758351}]","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","2236353","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2012378","ocds-0ud2q6-LA-050GYR002-E402-2019","false","[{}]","01. Licitación Pública LAASSP","1198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198000","2236353","2019-12-13T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2019-11-11T16:30:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758351]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","LA-050GYR002-E402-2019-2236353","[contractTermination]","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2019-12-04T11:00:00.000Z","miguel-angel-navarro-estrada","contract","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0280 LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"050GYR002","false","Expirado","D9M0280 LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","open","institution","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2236353","MX-CPA","MXN","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","[{datePublished=2019-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758351}]","LA-050GYR002-E402-2019 ADQUISICION GRUPO 480 VIVERES 2020","2236353","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2012378","ocds-0ud2q6-LA-050GYR002-E402-2019","false","[{}]","01. Licitación Pública LAASSP","1198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198000","2236353","2019-12-13T00:00:00.000Z",
"2022-01-27T16:44:48.000Z","2020-12-17T12:48:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D0M0188 VIVERES PESCADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","LA-050GYR060-E435-2020-2442742","[contractTermination]","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ruth Alejandrina Castillo Sánchez","2020-12-28T10:00:00.000Z","ruth-alejandrina-castillo-sanchez","contract","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","unidad-compradora","D0M0188 VIVERES PESCADO","[{id=compranet-1643306677853}]",,"050GYR060","false","Expirado","D0M0188 VIVERES PESCADO","open","institution","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2442742","MX-CPA","MXN","D0M0188 VIVERES PESCADO","[{datePublished=2020-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927860}]","VIVERES 2021","2442742","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2199994","ocds-0ud2q6-LA-050GYR060-E435-2020","false","[{}]","01. Licitación Pública LAASSP","1047680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1047680","2442742","2020-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750030&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-07-D750030","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","[{id=compranet3-1620530467436}]",,"641271",,,"Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D750030","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750030&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","D750030",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641271-010-07","ocds-0ud2q6-00641271-010-07",,,,"996962.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996962.5","D750030",,
"2021-05-09T03:21:07.000Z",,"2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850026&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-08-D850026","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","[{id=compranet3-1620530467436}]",,"641271",,,"Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D850026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850026&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","D850026",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641271-002-08","ocds-0ud2q6-00641271-002-08",,,,"994100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994100","D850026",,
