"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-26T16:24:00.000Z","2013-07-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AUTOBUSES PACIFICO SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270729]","[{identifier={legalName=AUTOBUSES PACIFICO SUR, scheme=RUPC, id=13466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES PACIFICO SUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autobuses-pacifico-sur}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N107-2013-357918","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[autobuses-pacifico-sur]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-27T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","357918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270729}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN VÍA TERRESTRE","357918","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-07-07T00:00:00.000Z","413080","ocds-0ud2q6-AA-018TQA001-N107-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AUTOBUSES PACIFICO SUR, id=autobuses-pacifico-sur}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","357918"
"2019-01-24T01:17:46.000Z","2014-07-04T12:56:00.000Z","2014-07-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MICRO LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419765]","[{identifier={legalName=MICRO LABORATORIO SA DE CV, scheme=RUPC, id=387923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRO LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N107-2014-562824","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-08T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","562824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419765}]","Contratación de los Servicios Determinación Calidad del Aire y Nivel Iluminación","562824","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","628375","ocds-0ud2q6-AA-018TQA001-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MICRO LABORATORIO SA DE CV, id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","562824"
"2019-11-08T17:40:02.000Z","2011-06-29T18:32:00.000Z","2011-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[HELISERVICIO CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23760]","[{address={countryName=México}, roles=supplier, name=HELISERVICIO CAMPECHE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=heliservicio-campeche}]",,"MXN","Departamento de Compras","AA-018TQA001-N108-2011-153978","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[heliservicio-campeche]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T18:34:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de renta de helicópteros para transportar equipo sísmico y de perforación: P1.- Helicóptero con capacidad para levantar 600 kg peso neto. P2.- Helicóptero con capacidad para levantar 1000 kg peso neto","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de renta de helicópteros para transportar equipo sísmico y de perforación: P1.- Helicóptero con capacidad para levantar 600 kg peso neto. P2.- Helicóptero con capacidad para levantar 1000 kg peso neto","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23760}]","Servicio de renta de helicópteros para transportar equipo sísmico","153978","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-06-30T00:00:00.000Z","38653","ocds-0ud2q6-AA-018TQA001-N108-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.148373347E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=HELISERVICIO CAMPECHE, id=heliservicio-campeche}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148373347E8","153978"
"2019-11-08T17:40:02.000Z","2012-05-09T17:21:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91047]","[{address={countryName=México}, roles=supplier, name=LAURA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2012-909331","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-reyes-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-05-10T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91047}]","Adquisición de Material de Construcción, Proyecto Remero Cocal 3D.","909331","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-20T00:00:00.000Z","149434","ocds-0ud2q6-AA-018TQA001-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85053","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA REYES HERNANDEZ, id=laura-reyes-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85053","909331"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-508925","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE RADIOCOMUNICACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","508925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","508925","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51078","508925","true"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517",
"2019-01-24T01:17:46.000Z","2014-07-04T13:01:00.000Z","2014-07-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MICRO LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771]","[{identifier={legalName=MICRO LABORATORIO SA DE CV, scheme=RUPC, id=387923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRO LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2014-562864","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[micro-laboratorio-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-08T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","562864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419771}]","Contratación Servicios Determinación Ruido, Vibraciones, Humos, Químicos y Radia","562864","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","628393","ocds-0ud2q6-AA-018TQA001-N108-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MICRO LABORATORIO SA DE CV, id=micro-laboratorio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","562864",
"2019-01-24T01:17:24.000Z","2015-10-07T17:20:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707917]","[{address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2015-919122","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-10-09T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","919122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707917}]","CONTRATACIÓN SERVICIO DE COPIADO, IMPRESIÓN, B/N CON EQUIPOS MULTIFUNCIONALES","919122","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-12-31T00:00:00.000Z","919010","ocds-0ud2q6-AA-018TQA001-N108-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343901.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TOPACD SOLUTIONS DE MÉXICO, S. DE R.L. DE C.V., id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343901.05","919122",
"2019-11-08T17:40:02.000Z","2011-06-29T18:41:00.000Z","2011-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FAIRFIELD INDUTRIES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24609]","[{address={countryName=Estados Unidos}, roles=supplier, name=FAIRFIELD INDUTRIES INCORPORATED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fairfield-indutries-incorporated}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N109-2011-154011","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[fairfield-indutries-incorporated]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-29T18:44:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Procesado de información sísmica multicomponente, procesado de información sísmica 3D multicomponente: P1.- Procesado de información sísmica terrestre 2D en tiempo multicomponente, Onda P. P2.- Procesado de información sísmica terrestre/marina 2D multicom","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Procesado de información sísmica multicomponente, procesado de información sísmica 3D multicomponente: P1.- Procesado de información sísmica terrestre 2D en tiempo multicomponente, Onda P. P2.- Procesado de información sísmica terrestre/marina 2D multicom","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154011","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24609}]","Procesado de información sísmica multicomponente","154011","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-31T00:00:00.000Z","38655","ocds-0ud2q6-AA-018TQA001-N109-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FAIRFIELD INDUTRIES INCORPORATED, id=fairfield-indutries-incorporated}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59250","154011",
"2019-11-08T17:40:02.000Z","2011-03-31T19:14:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CAELUS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8044]","[{address={countryName=México}, roles=supplier, name=CAELUS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caelus-group-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N11-2011-837168","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[caelus-group-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-31T19:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación de la licencia del sistema para el resplado de información","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación de la licencia del sistema para el resplado de información","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","837168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8044}]","Renovación de la licencia del sistema para el respaldo de información","837168","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","10795","ocds-0ud2q6-AA-018TQA001-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CAELUS GROUP SA DE CV, id=caelus-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307720","837168",
"2019-11-08T17:40:02.000Z","2012-01-18T11:46:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GLADYS FONSECA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76955]","[{address={countryName=México}, roles=supplier, name=GLADYS FONSECA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gladys-fonseca-villegas}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N11-2012-913566","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gladys-fonseca-villegas]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-19T02:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","913566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76955}]","Adquisición de Lonas ""Sobre Carpas"" para personal de Brigada Remero Cocal 3D.","913566","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-31T00:00:00.000Z","128064","ocds-0ud2q6-AA-018TQA001-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GLADYS FONSECA VILLEGAS, id=gladys-fonseca-villegas}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","913566",
