"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROCURA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROCURA DE MEXICO, S.A. DE C.V., details={type=company}, id=procura-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-036-08-425028907","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[procura-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO PREVENTIVO A LINEAS ELECTRICAS Y SUBESTACIONES DE LOS CAMPOS DE PRODUCCIýN DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO PREVENTIVO A LINEAS ELECTRICAS Y SUBESTACIONES DE LOS CAMPOS DE PRODUCCIýN DEL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2008&TipInv=R}]","Construcciýn de quemadores en el Activo Integral Macuspana","425028907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-036-08","ocds-0ud2q6-18575062-036-08","4299934.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCURA DE MEXICO, S.A. DE C.V., id=procura-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299934.15","425028907"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO VAZQUEZ DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028906&p_CveDep=18575&p_CveUni=062&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., details={type=company}, id=grupo-vazquez-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-036-08-425028906","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-vazquez-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de quemadores en el Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575062","Construcciýn de quemadores en el Activo Integral Macuspana","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028906&p_CveDep=18575&p_CveUni=062&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Construcciýn de quemadores en el Activo Integral Macuspana","425028906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-036-08","ocds-0ud2q6-18575062-036-08","4.873590851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., id=grupo-vazquez-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.873590851E7","425028906"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RECICLAJES Y CONFINAMIENTOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RECICLAJES Y CONFINAMIENTOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=reciclajes-y-confinamientos-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-07-425027898","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[reciclajes-y-confinamientos-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACIýN DE SUELOS CONTAMINADOS POR DERRAMES DEL SALODUCTO DE 6"" DIAM. DEL POZO SAMARIA 300 AL POZO SAMARIA 110 Y DEL SALODUCTO DE 16"" DIAM. DEL POZO SAMARIA 106 AL CABEZAL DEL POZO SAMARIA 118, DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACIýN DE SUELOS CONTAMINADOS POR DERRAMES DEL SALODUCTO DE 6"" DIAM. DEL POZO SAMARIA 300 AL POZO SAMARIA 110 Y DEL SALODUCTO DE 16"" DIAM. DEL POZO SAMARIA 106 AL CABEZAL DEL POZO SAMARIA 118, DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2007&TipInv=D}]","Tratamiento y restauraciýn de ýreas contaminadas por fugas de hidrocarburos en el Activo Integral Cinco Presidentes","425027898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-07","ocds-0ud2q6-18575062-033-07","1.806711396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECICLAJES Y CONFINAMIENTOS DEL GOLFO, S.A. DE C.V., id=reciclajes-y-confinamientos-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.806711396E8","425027898"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS GENERALES PETROLEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027841&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS GENERALES PETROLEROS S.A. DE C.V., details={type=company}, id=servicios-generales-petroleros-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-07-425027841","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-generales-petroleros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de ýreas contaminadas por fugas de hidrocarburos en el Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de ýreas contaminadas por fugas de hidrocarburos en el Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027841&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Tratamiento y restauraciýn de ýreas contaminadas por fugas de hidrocarburos en el Activo Integral Cinco Presidentes","425027841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-07","ocds-0ud2q6-18575062-033-07","7950824.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GENERALES PETROLEROS S.A. DE C.V., id=servicios-generales-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7950824.1","425027841"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-036-10-425020861","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DE LOS CAMPOS JUJO Y TECOMINOACAN DEL ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DE LOS CAMPOS JUJO Y TECOMINOACAN DEL ACTIVO INTEGRAL BELLOTA JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0036&AnoInv=2010&TipInv=R}]","Tab. Limpieza del Cauce del Rio Blasillo, Huimanguillo (Primera Etapa)","425020861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-036-10","ocds-0ud2q6-18575062-036-10","7300956.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7300956.54","425020861"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038823&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-033-08-425038823","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Muspac y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Muspac y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425038823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425038823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038823&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Supervisiýn y control de obras y servicios en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Muspac y/u otros de la Regiýn Sur","425038823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-08","ocds-0ud2q6-18575062-033-08","6.19955526E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.19955526E7","425038823"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V., details={type=company}, id=consorcio-industrial-especializado-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-09-425029863","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consorcio-industrial-especializado-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACION DE CALLES EN EJ. LEY DE LA REFORMA AGRARIA, SAN RAMON","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACION DE CALLES EN EJ. LEY DE LA REFORMA AGRARIA, SAN RAMON","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2009&TipInv=D}]","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","425029863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-09","ocds-0ud2q6-18575062-033-09","1973333.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V., id=consorcio-industrial-especializado-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1973333.79","425029863"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020805&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-09-425020805","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020805&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","425020805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-09","ocds-0ud2q6-18575062-033-09","1.653140132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.653140132E7","425020805"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CLR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CLR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=clr-y-asociados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-10-425020853","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[clr-y-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. REHABILITACION Y MANTENIMIENTO DE CAMINOS EN EL ACTIVO INTEGRAL SAMARIA LUNA PAQUETE IV","[{id=compranet3-1620530467436}]","18575062","TAB. REHABILITACION Y MANTENIMIENTO DE CAMINOS EN EL ACTIVO INTEGRAL SAMARIA LUNA PAQUETE IV","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0033&AnoInv=2010&TipInv=R}]","Mantenimiento y rehabilitacion de tanques atmosfericos de las instalaciones de produccion de los Activos Integrales Bellota Jujo, Samaria Luna, Macuspana y otros Activos de PEP, Región Sur.","425020853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-10","ocds-0ud2q6-18575062-033-10","4122270.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLR Y ASOCIADOS, S.A. DE C.V., id=clr-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4122270.58","425020853"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ICACSA PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020912&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ICACSA PROYECTOS S.A. DE C.V., details={type=company}, id=icacsa-proyectos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-10-425020912","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[icacsa-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento y rehabilitacion de tanques atmosfericos de las instalaciones de produccion de los Activos Integrales Bellota Jujo, Samaria Luna, Macuspana y otros Activos de PEP, Región Sur.","[{id=compranet3-1620530467436}]","18575062","Mantenimiento y rehabilitacion de tanques atmosfericos de las instalaciones de produccion de los Activos Integrales Bellota Jujo, Samaria Luna, Macuspana y otros Activos de PEP, Región Sur.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020912&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Mantenimiento y rehabilitacion de tanques atmosfericos de las instalaciones de produccion de los Activos Integrales Bellota Jujo, Samaria Luna, Macuspana y otros Activos de PEP, Región Sur.","425020912","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-10","ocds-0ud2q6-18575062-033-10","1.0931375862E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA PROYECTOS S.A. DE C.V., id=icacsa-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0931375862E8","425020912"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TE Y PA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0034&AnoInv=2002&TipInv=R]","[{roles=supplier, name=TE Y PA S.A. DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-034-02-415112977","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0034&AnoInv=2002&TipInv=R}]","SERVICIO PARA LA MECANICA DE SUELOS PARA OBRAS DE MANTENIMIENTO DE VIAS DE ACCESO DE LA REGION SUR","415112977","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-034-02","ocds-0ud2q6-18575062-034-02","2047346.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A. DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2047346.44","415112977"
