"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-08T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705155&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3970","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151209-10705155","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705155&pr=2011}]","Hidalgo","10705155","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705155","ocds-0ud2q6-HGO-D151209","[Montos Contratados]","3970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3970","10705155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622295&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3175","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150727-10622295","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622295&pr=2011}]","Hidalgo","10622295","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10622295","ocds-0ud2q6-HGO-D150727","[Montos Contratados]","3175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3175","10622295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705153&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3072.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151228-10705153","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705153&pr=2011}]","Hidalgo","10705153","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705153","ocds-0ud2q6-HGO-D151228","[Montos Contratados]","3072.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3072.5","10705153"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682944&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3070","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150894-10682944","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682944&pr=2011}]","Hidalgo","10682944","Instituto Mexicano del Seguro Social","2011-11-10T00:00:00.000Z","10682944","ocds-0ud2q6-HGO-D150894","[Montos Contratados]","3070","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3070","10682944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682946&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3065","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150788-10682946","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682946&pr=2011}]","Hidalgo","10682946","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10682946","ocds-0ud2q6-HGO-D150788","[Montos Contratados]","3065","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3065","10682946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682948&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","3015","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150653-10682948","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682948&pr=2011}]","Hidalgo","10682948","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10682948","ocds-0ud2q6-HGO-D150653","[Montos Contratados]","3015","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3015","10682948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682943&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","2795","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150943-10682943","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682943&pr=2011}]","Hidalgo","10682943","Instituto Mexicano del Seguro Social","2011-11-10T00:00:00.000Z","10682943","ocds-0ud2q6-HGO-D150943","[Montos Contratados]","2795","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2795","10682943"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682953&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1877.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150176-10682953","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682953","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682953&pr=2011}]","Hidalgo","10682953","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10682953","ocds-0ud2q6-HGO-D150176","[Montos Contratados]","1877.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1877.5","10682953"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682950&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1767.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150604-10682950","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682950&pr=2011}]","Hidalgo","10682950","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10682950","ocds-0ud2q6-HGO-D150604","[Montos Contratados]","1767.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1767.5","10682950"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682947&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1677.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150761-10682947","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682947&pr=2011}]","Hidalgo","10682947","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10682947","ocds-0ud2q6-HGO-D150761","[Montos Contratados]","1677.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1677.5","10682947"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622296&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1642.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150596-10622296","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622296&pr=2011}]","Hidalgo","10622296","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10622296","ocds-0ud2q6-HGO-D150596","[Montos Contratados]","1642.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1642.5","10622296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622294&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1542.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150883-10622294","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622294&pr=2011}]","Hidalgo","10622294","Instituto Mexicano del Seguro Social","2011-10-10T00:00:00.000Z","10622294","ocds-0ud2q6-HGO-D150883","[Montos Contratados]","1542.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1542.5","10622294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANTONIETA MONTIEL GUZMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622292&pr=2011]","[{roles=supplier, name=ANTONIETA MONTIEL GUZMAN, additionalIdentifiers={legalName=ANTONIETA MONTIEL GUZMAN, scheme=RFC, id=MOGA730903CS2}, details={type=person}, id=antonieta-montiel-guzman}]","1410","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151208-10622292","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[antonieta-montiel-guzman]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622292&pr=2011}]","Hidalgo","10622292","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622292","ocds-0ud2q6-HGO-D151208","[Montos Contratados]","1410","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIETA MONTIEL GUZMAN, id=antonieta-montiel-guzman}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1410","10622292"
