"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T15:40:13.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DUWEST CAFESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0013600001]","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DUWEST CAFESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duwest-cafesa-sociedad-anonima}]","16109000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000010-0013600001-432021000100017","[contract]","fideicomiso-872-ms-ctams-bncr","[duwest-cafesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0013600001}]","432021000100017","2021CD-000010-0013600001","ocds-rwubve-2021CD-000010-0013600001","[BIENES]","14565700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST CAFESA SOCIEDAD ANONIMA, id=duwest-cafesa-sociedad-anonima}]","16109000","https://www.sicop.go.cr/index.jsp","buyer","14565700","432021000100017",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T10:02:09.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0013600001]","[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","12200000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000031-0013600001-432021000100049","[contract]","fideicomiso-872-ms-ctams-bncr","[check-ewp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios traducción de materiales en idioma indígena e inglés","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0013600001}]","432021000100049","2021CD-000031-0013600001","ocds-rwubve-2021CD-000031-0013600001","[SERVICIOS]","12200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","12200000","432021000100049",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T13:40:04.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0013600001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1999999.8","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000032-0013600001-432021000100060","[contract]","fideicomiso-872-ms-ctams-bncr","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámaras Web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0013600001}]","432021000100060","2021CD-000032-0013600001","ocds-rwubve-2021CD-000032-0013600001","[BIENES]","1220400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1999999.8","https://www.sicop.go.cr/index.jsp","buyer","1220400","432021000100060",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:28:39.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DUWEST CAFESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0013600001]","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DUWEST CAFESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duwest-cafesa-sociedad-anonima}]","5680000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000018-0013600001-432021000100030","[contract]","fideicomiso-872-ms-ctams-bncr","[duwest-cafesa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de laboratorio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0013600001}]","432021000100030","2021CD-000018-0013600001","ocds-rwubve-2021CD-000018-0013600001","[SERVICIOS]","6418400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST CAFESA SOCIEDAD ANONIMA, id=duwest-cafesa-sociedad-anonima}]","5680000","https://www.sicop.go.cr/index.jsp","buyer","6418400","432021000100030",,,,,,,,"2022-08-17T15:28:39.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:13:08.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","6000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000019-0013600001-432021000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de interruptor de transferencia automática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0013600001}]","432021000100029","2021CD-000019-0013600001","ocds-rwubve-2021CD-000019-0013600001","[BIENES]","5816939.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5816939.45","432021000100029","620.208919","620.208919","USD","USD","9379","9379",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T14:11:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0013600001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28250000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000020-0013600001-432021000100031","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plataforma didáctica de recursos en salud con apartado de Enfermedad Renal Crónica no Tradicional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0013600001}]","432021000100031","2021CD-000020-0013600001","ocds-rwubve-2021CD-000020-0013600001","[SERVICIOS]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28250000","https://www.sicop.go.cr/index.jsp","buyer","26500000","432021000100031",,,,,,,"2021-09-08T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:43:02.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0013600001]","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","3.797027453E7","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000026-0013600001-432021000100034","[contract]","fideicomiso-872-ms-ctams-bncr","[itech-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: adquisición según demanda de licencias del software ORB-E","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0013600001}]","432021000100034","2021CD-000026-0013600001","ocds-rwubve-2021CD-000026-0013600001","[SERVICIOS]","3.446865493E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","3.797027453E7","https://www.sicop.go.cr/index.jsp","buyer","3.446865493E7","432021000100034","629.609794","629.609794","USD","USD","54746.059","54746.059","2021-10-19T00:00:00.000Z","2022-10-27T14:43:02.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:44:27.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0013600001]","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","7000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000027-0013600001-432021000100035","[contract]","fideicomiso-872-ms-ctams-bncr","[itech-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: adquisición según demanda del servicio de alojamiento y administración para el software ORB-E","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0013600001}]","432021000100035","2021CD-000027-0013600001","ocds-rwubve-2021CD-000027-0013600001","[SERVICIOS]","6401765.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6401765.35","432021000100035","629.609794","629.609794","USD","USD","10167.83","10167.83","2021-10-19T00:00:00.000Z","2022-10-27T14:44:27.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:13:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0013600001]","[{identifier={scheme=Registro Nacional, id=3101729385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo 3 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ideas-ingeniosas-consulting-sociedad-anonima}]","12000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000022-0013600001-432021000100061","[contract]","fideicomiso-872-ms-ctams-bncr","[ideas-ingeniosas-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de consultoría para evaluación del lll Trienio de la Política Nacional de Salud Mental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0013600001}]","432021000100061","2021CD-000022-0013600001","ocds-rwubve-2021CD-000022-0013600001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, id=ideas-ingeniosas-consulting-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432021000100061",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:50:34.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0013600001]","[{identifier={scheme=Registro Nacional, id=3101525896, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago-La Unión- San Diego Residencial Paso Real casa 26F Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","4373940","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000025-0013600001-432021000100037","[contract]","fideicomiso-872-ms-ctams-bncr","[instrumentacion-analitica-y-biotecnologica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de equipo de diagnóstico especializado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0013600001}]","432021000100037","2021CD-000025-0013600001","ocds-rwubve-2021CD-000025-0013600001","[SERVICIOS]","4011500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","4373940","https://www.sicop.go.cr/index.jsp","buyer","4011500","432021000100037",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:49:59.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0013600001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","4373940","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000025-0013600001-432021000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de equipo de diagnóstico especializado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0013600001}]","432021000100038","2021CD-000025-0013600001","ocds-rwubve-2021CD-000025-0013600001","[SERVICIOS]","4373939.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","4373940","https://www.sicop.go.cr/index.jsp","buyer","4373939.997","432021000100038",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T09:57:40.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0013600001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","3600000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000028-0013600001-432021000100050","[contract]","fideicomiso-872-ms-ctams-bncr","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras Portátiles perfil ejecutivo de alto rendimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0013600001}]","432021000100050","2021CD-000028-0013600001","ocds-rwubve-2021CD-000028-0013600001","[BIENES]","4178702.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","4178702.79","432021000100050","638.478822","638.478822","USD","USD","6544.779","6544.779",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T10:42:52.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0013600001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","512000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000024-0013600001-432021000100033","[contract]","fideicomiso-872-ms-ctams-bncr","[enhmed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de centrífuga refrigerada, incubadoras y refrigeradoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0013600001}]","432021000100033","2021CD-000024-0013600001","ocds-rwubve-2021CD-000024-0013600001","[SERVICIOS]","480716.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","512000","https://www.sicop.go.cr/index.jsp","buyer","480716.19","432021000100033","625.6067","625.6067","USD","USD","768.4","768.4",,
