"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000676&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-048-05-9200000676","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alestra-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO TELEFONICO LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18164067","SERVICIO TELEFONICO LARGA DISTANCIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000676&vv_provsino=0}]","SERVICIO TELEFONICO LARGA DISTANCIA","9200000676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-048-05","ocds-0ud2q6-18164067-048-05","16800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800000","9200000676"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ITRON, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001849&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ITRON, INC., details={type=company}, id=itron-inc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-04-9100001849","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[itron-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Terminales Portátiles","[{id=compranet3-1620530467436}]","18164067","Terminales Portátiles","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001849&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Terminales Portátiles","9100001849","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-04","ocds-0ud2q6-18164067-029-04","16728068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITRON, INC., id=itron-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16728068","9100001849"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51673-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-002-02-02-1-51673-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164067","Transformadores","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51673-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51673-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51673-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Transformadores","02-1-51673-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-02","ocds-0ud2q6-18164067-002-02","1.668955164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.668955164E7","02-1-51673-AY5"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ADVANTECH ALLGON MICROWAVE TECHNOLOGIES ING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247356&p_CveDep=18164&p_CveUni=067&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADVANTECH ALLGON MICROWAVE TECHNOLOGIES ING, details={type=company}, id=advantech-allgon-microwave-technologies-ing}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-033-07-700247356","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[advantech-allgon-microwave-technologies-ing]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO PARA FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE EQUIPO PARA FIBRA OPTICA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700247356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247356&p_CveDep=18164&p_CveUni=067&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO PARA FIBRA OPTICA","700247356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-033-07","ocds-0ud2q6-18164067-033-07","1.64591836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANTECH ALLGON MICROWAVE TECHNOLOGIES ING, id=advantech-allgon-microwave-technologies-ing}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.64591836E7","700247356"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TECNOLOGIAS EOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005215&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS EOS, S.A. DE C.V., details={type=company}, id=tecnologias-eos-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-07-9100005215","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MEDIDORES DE ESTADO SOLIDO","[{id=compranet3-1620530467436}]","18164067","MEDIDORES DE ESTADO SOLIDO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005215&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","MEDIDORES DE ESTADO SOLIDO","9100005215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-07","ocds-0ud2q6-18164067-029-07","16445000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS EOS, S.A. DE C.V., id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16445000","9100005215"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LANDIS & GYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007205&p_CveDep=18164&p_CveUni=067&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LANDIS & GYR, S.A. DE C.V., details={type=company}, id=landis-&-gyr-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-072-08-9100007205","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[landis-&-gyr-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MEDIDORES DE ESTADO SOLIDO VL2R.","[{id=compranet3-1620530467436}]","18164067","MEDIDORES DE ESTADO SOLIDO VL2R.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007205&p_CveDep=18164&p_CveUni=067&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","MEDIDORES DE ESTADO SOLIDO VL2R.","9100007205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-072-08","ocds-0ud2q6-18164067-072-08","16159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDIS & GYR, S.A. DE C.V., id=landis-&-gyr-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16159500","9100007205"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA AXA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-038-09-CARTA COBERTURA AXA","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[axa-seguros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POLIZA MARITIMO Y TRANSPORTE CARGA_x000D_ POLIZA MAQUINARIA PESADA MOVI_x000D_ POLIZA AERONAVES_x000D_ Póliza Aeronaves","[{id=compranet3-1620530467436}]","18164067","POLIZA MARITIMO Y TRANSPORTE CARGA_x000D_ POLIZA MAQUINARIA PESADA MOVI_x000D_ POLIZA AERONAVES_x000D_ Póliza Aeronaves","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA AXA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA AXA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA AXA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","POLIZA MARITIMO Y TRANSPORTE CARGA_x000D_ POLIZA MAQUINARIA PESADA MOVI_x000D_ POLIZA AERONAVES_x000D_ Póliza Aeronaves","CARTA COBERTURA AXA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-038-09","ocds-0ud2q6-18164067-038-09","1.595773851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.595773851E7","CARTA COBERTURA AXA"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PENSPEN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2-00010-PIF&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PENSPEN DE MEXICO S.A. DE C.V., details={type=company}, id=penspen-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-003-03-03-2-00010-PIF","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[penspen-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios de Asesoría en aspectos de Ingeniería, Económica, Finanzas y en contratos para el desarrollo e implementación de proyectos de generación de energía eléctrica relacionados con el abastecimieinto de gas.","[{id=compranet3-1620530467436}]","18164067","Servicios de Asesoría en aspectos de Ingeniería, Económica, Finanzas y en contratos para el desarrollo e implementación de proyectos de generación de energía eléctrica relacionados con el abastecimieinto de gas.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","03-2-00010-PIF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-2-00010-PIF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-2-00010-PIF&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicios de Asesoría en aspectos de Ingeniería, Económica, Finanzas y en contratos para el desarrollo e implementación de proyectos de generación de energía eléctrica relacionados con el abastecimieinto de gas.","03-2-00010-PIF","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-003-03","ocds-0ud2q6-18164067-003-03","1.585300923E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENSPEN DE MEXICO S.A. DE C.V., id=penspen-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.585300923E7","03-2-00010-PIF"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-468-10-700319569","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSF D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSF D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0}]","TRANSF D3-112,5-23000-220Y/127","700319569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-468-10","ocds-0ud2q6-18164067-468-10","15754550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15754550","700319569"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245333&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-031-07-700245333","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hiab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE VEHICULOS DE TRANSPORTE PESADO Y EQUIPOS ESPECIALES.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE VEHICULOS DE TRANSPORTE PESADO Y EQUIPOS ESPECIALES.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700245333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245333&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VEHICULOS DE TRANSPORTE PESADO Y EQUIPOS ESPECIALES.","700245333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-031-07","ocds-0ud2q6-18164067-031-07","15622530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15622530","700245333"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-045-09-700313919","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE AIRE ACONDICIONADO DE PRECISION","[{id=compranet3-1620530467436}]","18164067","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE AIRE ACONDICIONADO DE PRECISION","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700313919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE AIRE ACONDICIONADO DE PRECISION","700313919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-045-09","ocds-0ud2q6-18164067-045-09","1.53163617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53163617E7","700313919"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800392025&p_CveDep=18164&p_CveUni=067&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-048-08-800392025","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE USO DE LICENCIA INFORMIX","[{id=compranet3-1620530467436}]","18164067","DERECHOS DE USO DE LICENCIA INFORMIX","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800392025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800392025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800392025&p_CveDep=18164&p_CveUni=067&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","DERECHOS DE USO DE LICENCIA INFORMIX","800392025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-048-08","ocds-0ud2q6-18164067-048-08","1.496799442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.496799442E7","800392025"
