,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620259&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-883-11064-3620259","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620259",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620259&pr=2009}]",,"3620259",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3620259","ocds-0ud2q6-COAH-883-11064",,,,"4923.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","4923.4","3620259","15","4923.4","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620469&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-885-11063-3620469","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620469",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620469&pr=2009}]",,"3620469",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3620469","ocds-0ud2q6-COAH-885-11063",,,,"7276.05",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","7276.05","3620469","15","7276.05","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620541&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-886-11061-3620541","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620541",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620541&pr=2009}]",,"3620541",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3620541","ocds-0ud2q6-COAH-886-11061",,,,"1745.05",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1745.05","3620541","15","1745.05","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620620&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-887-11066-3620620","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620620",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620620&pr=2009}]",,"3620620",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3620620","ocds-0ud2q6-COAH-887-11066",,,,"61.13",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","61.13","3620620","15","61.13","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620697&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-888-11065-3620697","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620697",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620697&pr=2009}]",,"3620697",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3620697","ocds-0ud2q6-COAH-888-11065",,,,"115.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","115.8","3620697","15","115.8","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606908&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-801-10953 B-3606908","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3606908",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606908&pr=2009}]",,"3606908",,,"Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3606908","ocds-0ud2q6-COAH-801-10953 B",,,,"1301.31",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1301.31","3606908","15","1301.31","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621792&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-895-11074 B-3621792","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621792",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621792&pr=2009}]",,"3621792",,,"Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3621792","ocds-0ud2q6-COAH-895-11074 B",,,,"4848",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","4848","3621792","15","4848","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-05T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623312&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-9-11963-3623312","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3623312",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623312&pr=2010}]",,"3623312",,,"Instituto Mexicano del Seguro Social","2010-02-05T00:00:00.000Z","3623312","ocds-0ud2q6-COAH-9-11963",,,,"1465.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1465.9","3623312","16","1465.9","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3619660&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-88-11768-3619660","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3619660",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3619660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3619660&pr=2010}]",,"3619660",,,"Instituto Mexicano del Seguro Social","2010-01-18T00:00:00.000Z","3619660","ocds-0ud2q6-COAH-88-11768",,,,"15361.35",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","15361.35","3619660","16","15361.35","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621006&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-89-11688-3621006","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621006&pr=2010}]",,"3621006",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3621006","ocds-0ud2q6-COAH-89-11688",,,,"6176.93",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","6176.93","3621006","16","6176.93","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620861&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-890-11078 B-3620861","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620861",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620861&pr=2009}]",,"3620861",,,"Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3620861","ocds-0ud2q6-COAH-890-11078 B",,,,"581.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","581.79","3620861","15","581.79","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621183&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-891-11079 B-3621183","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621183",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621183&pr=2009}]",,"3621183",,,"Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3621183","ocds-0ud2q6-COAH-891-11079 B",,,,"10802.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","10802.69","3621183","15","10802.69","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-05T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523541&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-41-11968-3523541","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3523541",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523541&pr=2010}]",,"3523541",,,"Instituto Mexicano del Seguro Social","2010-02-05T00:00:00.000Z","3523541","ocds-0ud2q6-COAH-41-11968",,,,"1674.39",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1674.39","3523541","16","1674.39","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523512&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-41-12098-3523512","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3523512",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523512&pr=2010}]",,"3523512",,,"Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3523512","ocds-0ud2q6-COAH-41-12098",,,,"1530.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1530.8","3523512","16","1530.8","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-23T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3525865&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-419-14715-3525865","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3525865",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3525865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3525865&pr=2010}]",,"3525865",,,"Instituto Mexicano del Seguro Social","2010-10-23T00:00:00.000Z","3525865","ocds-0ud2q6-COAH-419-14715",,,,"2961.68",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2961.68","3525865",,"2961.68","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3526356&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-42-11629-3526356","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3526356",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3526356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3526356&pr=2010}]",,"3526356",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3526356","ocds-0ud2q6-COAH-42-11629",,,,"940.19",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","940.19","3526356","16","940.19","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-02T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3526364&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-42-12159-3526364","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3526364",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3526364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3526364&pr=2010}]",,"3526364",,,"Instituto Mexicano del Seguro Social","2010-03-02T00:00:00.000Z","3526364","ocds-0ud2q6-COAH-42-12159",,,,"1723.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1723.79","3526364","16","1723.79","Delegación Coahuila","","Coahuila","[Emergentes]"
