"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0052&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-08-CO-RMIN-049/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-049/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0052&AnoInv=2008&TipInv=R}]","Extracciýn, limpieza y disposiciýn de lodos aceitosos de la ampliaciýn del Separador No. 4, ubicado en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2008.","CO-RMIN-049/08","PEMEX REFINACIÓN","18576012-052-08","ocds-0ud2q6-18576012-052-08","6964723.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6964723.82","CO-RMIN-049/08"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-007/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-065-08-CO-RMIN-007/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de estructuras metýlicas, elementos de concreto y tuberýas del Rack No.8, localizado al poniente de Casa de Bombas de Transferencias hasta el tanque TV-6, ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de estructuras metýlicas, elementos de concreto y tuberýas del Rack No.8, localizado al poniente de Casa de Bombas de Transferencias hasta el tanque TV-6, ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-007/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Restauraciýn de estructuras metýlicas, elementos de concreto y tuberýas del Rack No.8, localizado al poniente de Casa de Bombas de Transferencias hasta el tanque TV-6, ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-007/09","PEMEX REFINACIÓN","18576012-065-08","ocds-0ud2q6-18576012-065-08","9338506.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9338506.02","CO-RMIN-007/09"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-047/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-067-05-CO-RMIN-047/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn de la torre agotadora V-1905, acumulador V-1906 de la planta H.D.K. torre fraccionadora DA-111 y acumulador FA-112 de la planta H.D.G. en el ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn de la torre agotadora V-1905, acumulador V-1906 de la planta H.D.K. torre fraccionadora DA-111 y acumulador FA-112 de la planta H.D.G. en el ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-047/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-047/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-047/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de la torre agotadora V-1905, acumulador V-1906 de la planta H.D.K. torre fraccionadora DA-111 y acumulador FA-112 de la planta H.D.G. en el ýrea No. 2, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-047/05","PEMEX REFINACIÓN","18576012-067-05","ocds-0ud2q6-18576012-067-05","7098125.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7098125.85","CO-RMIN-047/05"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0100&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-100-09-CO-RMIN-081/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-081/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-081/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0100&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de refinería","CO-RMIN-081/09","PEMEX REFINACIÓN","18576012-100-09","ocds-0ud2q6-18576012-100-09","2703638.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703638.58","CO-RMIN-081/09"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0103&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-103-09-CO-RMIN-084/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-084/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0103&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de refinería","CO-RMIN-084/09","PEMEX REFINACIÓN","18576012-103-09","ocds-0ud2q6-18576012-103-09","2706502.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2706502.6","CO-RMIN-084/09"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0082&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-082-10-CO-RMIN-053/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-053/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0082&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-053/10","PEMEX REFINACIÓN","18576012-082-10","ocds-0ud2q6-18576012-082-10","2178362.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178362.84","CO-RMIN-053/10"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-043/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-007-09-CO-RSCR-043/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn general de torres, recipientes y tanques de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime""","[{id=compranet3-1620530467436}]","18576008","Restauraciýn general de torres, recipientes y tanques de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime""","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-043/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-043/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-043/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Restauraciýn general de torres, recipientes y tanques de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime""","CO-RSCR-043/09","PEMEX REFINACIÓN","18576008-007-09","ocds-0ud2q6-18576008-007-09","6846720.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6846720.93","CO-RSCR-043/09"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-081/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-064-10-CO-RSCR-081/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE PLANTAS PRIMARIA 1 Y ALTO VACIO 1, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE PLANTAS PRIMARIA 1 Y ALTO VACIO 1, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-081/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-081/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-081/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2010&ConSin=1}]","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE PLANTAS PRIMARIA 1 Y ALTO VACIO 1, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","CO-RSCR-081/10","PEMEX REFINACIÓN","18576008-064-10","ocds-0ud2q6-18576008-064-10","1.598973685E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.598973685E7","CO-RSCR-081/10"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-105/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-023-09-CO-RSCR-105/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauración general de torres, recipientes y tanques de las plantas primaria II y alto vacío II, de la refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576008","Restauración general de torres, recipientes y tanques de las plantas primaria II y alto vacío II, de la refinería ""Ing. Antonio Dovalí Jaime""","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-105/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-105/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-105/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Restauración general de torres, recipientes y tanques de las plantas primaria II y alto vacío II, de la refinería ""Ing. Antonio Dovalí Jaime""","CO-RSCR-105/09","PEMEX REFINACIÓN","18576008-023-09","ocds-0ud2q6-18576008-023-09","8677979.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8677979.64","CO-RSCR-105/09"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-004-09-4500297812","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Maniobras de desmontaje de lýneas y accesorios para localizar falla en los cambiadores de calor EA-501 A/B, instalados en la Unidad 500 de la Planta Hidros 2, de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Maniobras de desmontaje de lýneas y accesorios para localizar falla en los cambiadores de calor EA-501 A/B, instalados en la Unidad 500 de la Planta Hidros 2, de la refinerýa ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500297812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0004&AnoInv=2009&TipInv=D}]","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA HDD-5 DEL SECTOR No. 8 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HIDALGO","4500297812","PEMEX REFINACIÓN","18576010-004-09","ocds-0ud2q6-18576010-004-09","790845.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790845.9","4500297812"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300891&p_CveDep=18576&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-002-09-4500300891","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauraciýn General de Cambiadores de Calor en la Planta HDD-5 del Sector No. 8, en la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576010","Restauraciýn General de Cambiadores de Calor en la Planta HDD-5 del Sector No. 8, en la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500300891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300891&p_CveDep=18576&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Restauraciýn General de Cambiadores de Calor en la Planta HDD-5 del Sector No. 8, en la Refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4500300891","PEMEX REFINACIÓN","18576010-002-09","ocds-0ud2q6-18576010-002-09","6489411.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6489411.14","4500300891"
