"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Amando Mastachi Aguario Notario No. 121 CDMX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/16]","[{roles=supplier, name=Lic. Amando Mastachi Aguario Notario No. 121 CDMX, details={type=company}, id=li-c-amando-mastachi-aguario-notario-no-121-cdmx}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0014/16-610-DGCES-S-0014/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-amando-mastachi-aguario-notario-no-121-cdmx]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 3 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","[{id=pot-1620519810584}]","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 3 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0014/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0014/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/16}]","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 3 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","610-DGCES-S-0014/16","SECRETARÍA DE SALUD","2016-11-08T00:00:00.000Z","610-DGCES-S-0014/16","ocds-0ud2q6-610-DGCES-S-0014/16","472120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Amando Mastachi Aguario Notario No. 121 CDMX, id=li-c-amando-mastachi-aguario-notario-no-121-cdmx}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472120","610-DGCES-S-0014/16"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-031-2013]","[{roles=supplier, name=VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-031-2013-DGRMSG-DCC-S-031-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[viajes-y-convenciones-ejecutivas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE ELABORACIÓN Y VALIDACIÓN DE REACTIVOS PARA EL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS ESTOMATOLÓGICAS (ENARE)2013 Y EL SERVICIO DE LOGÍSTICA Y COORDINACIÓN PARA LA APLICACIÓN DEL ENARE 2013","[{id=pot-1620519810584}]","TALLERES DE ELABORACIÓN Y VALIDACIÓN DE REACTIVOS PARA EL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS ESTOMATOLÓGICAS (ENARE)2013 Y EL SERVICIO DE LOGÍSTICA Y COORDINACIÓN PARA LA APLICACIÓN DEL ENARE 2013","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-031-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-031-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-031-2013}]","TALLERES DE ELABORACIÓN Y VALIDACIÓN DE REACTIVOS PARA EL EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS ESTOMATOLÓGICAS (ENARE)2013 Y EL SERVICIO DE LOGÍSTICA Y COORDINACIÓN PARA LA APLICACIÓN DEL ENARE 2013","DGRMSG-DCC-S-031-2013","SECRETARÍA DE SALUD","2013-09-29T00:00:00.000Z","DGRMSG-DCC-S-031-2013","ocds-0ud2q6-DGRMSG-DCC-S-031-2013","402267.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402267.6","DGRMSG-DCC-S-031-2013"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-06T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SANDRA CAROLINA PEÑA CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/11]","[{roles=supplier, name=SANDRA CAROLINA PEÑA CUEVAS, details={type=person}, id=sandra-carolina-pena-cuevas}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0002/11-610-DGCES-S-0002/11","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[sandra-carolina-pena-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : COFE BREAK REST CAMPO MARTE VIDEO PROYECCIÓN APOYO DE EXPOSICIÓN TRASNPORTACIÓN DE EQUIPO","[{id=pot-1620519810584}]","SERVICIOS PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : COFE BREAK REST CAMPO MARTE VIDEO PROYECCIÓN APOYO DE EXPOSICIÓN TRASNPORTACIÓN DE EQUIPO","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/11}]","SERVICIOS PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : COFE BREAK REST CAMPO MARTE VIDEO PROYECCIÓN APOYO DE EXPOSICIÓN TRASNPORTACIÓN DE EQUIPO","610-DGCES-S-0002/11","SECRETARÍA DE SALUD","2011-01-06T00:00:00.000Z","610-DGCES-S-0002/11","ocds-0ud2q6-610-DGCES-S-0002/11","398095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA CAROLINA PEÑA CUEVAS, id=sandra-carolina-pena-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398095","610-DGCES-S-0002/11"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Uniformes Altima S.A. de C.V. (partidas 1 2 3 4 5 y 6)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-165-IA-012000991-N122-BS]","[{roles=supplier, name=Uniformes Altima S.A. de C.V. (partidas 1 2 3 4 5 y 6), details={type=company}, id=uniformes-altima-sa-de-cv-partidas-1-2-3-4-5-y-6}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","2015-165-IA-012000991-N122-BS-2015-165-IA-012000991-N122-BS","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[uniformes-altima-sa-de-cv-partidas-1-2-3-4-5-y-6]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Uniformes para 2015","[{id=pot-1620519810584}]","Adquisición de Vestuario y Uniformes para 2015","limited","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","2015-165-IA-012000991-N122-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-165-IA-012000991-N122-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-165-IA-012000991-N122-BS}]","Adquisición de Vestuario y Uniformes para 2015","2015-165-IA-012000991-N122-BS","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","2015-165-IA-012000991-N122-BS","ocds-0ud2q6-2015-165-IA-012000991-N122-BS","383496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniformes Altima S.A. de C.V. (partidas 1 2 3 4 5 y 6), id=uniformes-altima-sa-de-cv-partidas-1-2-3-4-5-y-6}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383496","2015-165-IA-012000991-N122-BS"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Viajes y Convenciones Ejecutivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/15]","[{roles=supplier, name=Viajes y Convenciones Ejecutivas S.A. de C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/15-610-DGCES-S-0001/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[viajes-y-convenciones-ejecutivas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la Realización de los Talleres de Elaboración y Validación de Reactivos y para la Aplicación del Examen Nacional de Aspirantes a Residencias Estomatológicas (ENARE) 2015","[{id=pot-1620519810584}]","Servicio Integral para la Realización de los Talleres de Elaboración y Validación de Reactivos y para la Aplicación del Examen Nacional de Aspirantes a Residencias Estomatológicas (ENARE) 2015","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/15}]","Servicio Integral para la Realización de los Talleres de Elaboración y Validación de Reactivos y para la Aplicación del Examen Nacional de Aspirantes a Residencias Estomatológicas (ENARE) 2015","610-DGCES-S-0001/15","SECRETARÍA DE SALUD","2015-09-28T00:00:00.000Z","610-DGCES-S-0001/15","ocds-0ud2q6-610-DGCES-S-0001/15","309894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes y Convenciones Ejecutivas S.A. de C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309894","610-DGCES-S-0001/15"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Calzado Leed de México S.A. de C.V. (partidas7 8 9 10 11 12 y 13)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-166-IA-012000991-N122-BS]","[{roles=supplier, name=Calzado Leed de México S.A. de C.V. (partidas7 8 9 10 11 12 y 13), details={type=company}, id=calzado-leed-de-mexico-sa-de-cv-partidas7-8-9-10-11-12-y-13}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","2015-166-IA-012000991-N122-BS-2015-166-IA-012000991-N122-BS","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[calzado-leed-de-mexico-sa-de-cv-partidas7-8-9-10-11-12-y-13]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Uniformes para 2015","[{id=pot-1620519810584}]","Adquisición de Vestuario y Uniformes para 2015","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","2015-166-IA-012000991-N122-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-166-IA-012000991-N122-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-166-IA-012000991-N122-BS}]","Adquisición de Vestuario y Uniformes para 2015","2015-166-IA-012000991-N122-BS","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","2015-166-IA-012000991-N122-BS","ocds-0ud2q6-2015-166-IA-012000991-N122-BS","308935.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Calzado Leed de México S.A. de C.V. (partidas7 8 9 10 11 12 y 13), id=calzado-leed-de-mexico-sa-de-cv-partidas7-8-9-10-11-12-y-13}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308935.74","2015-166-IA-012000991-N122-BS"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Huella Litográfica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/15]","[{roles=supplier, name=Huella Litográfica S.A. de C.V., details={type=company}, id=huella-litografica-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0012/15-610-DGCES-S-0012/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[huella-litografica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CONSTANCIAS DE MÉDICOS SELECCIONADOS EN EL XXXIX EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS ENARM","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CONSTANCIAS DE MÉDICOS SELECCIONADOS EN EL XXXIX EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/15}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CONSTANCIAS DE MÉDICOS SELECCIONADOS EN EL XXXIX EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS ENARM","610-DGCES-S-0012/15","SECRETARÍA DE SALUD","2015-11-27T00:00:00.000Z","610-DGCES-S-0012/15","ocds-0ud2q6-610-DGCES-S-0012/15","307980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Huella Litográfica S.A. de C.V., id=huella-litografica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307980","610-DGCES-S-0012/15"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-009/06]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V., details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-009/06-204-DGCES-S-009/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-009/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-009/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-009/06}]","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","204-DGCES-S-009/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","204-DGCES-S-009/06","ocds-0ud2q6-204-DGCES-S-009/06","300507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V., id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300507.5","204-DGCES-S-009/06"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Redpack S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/17]","[{roles=supplier, name=Redpack S.A. de C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/17-610-DGCES-S-0001/17","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/17}]","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","610-DGCES-S-0001/17","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","610-DGCES-S-0001/17","ocds-0ud2q6-610-DGCES-S-0001/17","289802.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Redpack S.A. de C.V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289802.8","610-DGCES-S-0001/17"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Investigación en Salud y Demografía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/16]","[{roles=supplier, name=Investigación en Salud y Demografía S.C., details={type=company}, id=investigacion-en-salud-y-demografia-sc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0005/16-610-DGCES-S-0005/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[investigacion-en-salud-y-demografia-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","[{id=pot-1620519810584}]","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/16}]","Evaluación en materia de diseño del Programa presupuestario: regulación y vigilancia de establecimientos y servicios de atención médica G005","610-DGCES-S-0005/16","SECRETARÍA DE SALUD","2016-07-31T00:00:00.000Z","610-DGCES-S-0005/16","ocds-0ud2q6-610-DGCES-S-0005/16","289710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigación en Salud y Demografía S.C., id=investigacion-en-salud-y-demografia-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289710","610-DGCES-S-0005/16"
