"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1185/07-GAN1185/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1185/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1185/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07}]","ABARROTES","GAN1185/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1185/07","ocds-0ud2q6-GAN1185/07","6.049392336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.049392336E7","GAN1185/07"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z10/13-040/Z10/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13}]","Compra de maíz","040/Z10/13","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","040/Z10/13","ocds-0ud2q6-040/Z10/13","60157692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60157692","040/Z10/13"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02331/13OFICINASCENTRALES-GA02331/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02331/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02331/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02331/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02331/13OFICINASCENTRALES","ocds-0ud2q6-GA02331/13OFICINASCENTRALES","5.430028308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.430028308E7","GA02331/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02647/13OFICINASCENTRALES-GA02647/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02647/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02647/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02647/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02647/13OFICINASCENTRALES","ocds-0ud2q6-GA02647/13OFICINASCENTRALES","5.41900368E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.41900368E7","GA02647/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gradesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/Z17/14]","[{roles=supplier, name=Gradesa S.A. de C.V., details={type=company}, id=gradesa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","043/Z17/14-043/Z17/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","043/Z17/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/Z17/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/Z17/14}]","Compra de maíz","043/Z17/14","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","043/Z17/14","ocds-0ud2q6-043/Z17/14","53534668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gradesa S.A. de C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53534668","043/Z17/14",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2916/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2916/08-GAN2916/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2916/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2916/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2916/08}]","COMPRA DE ABARROTES","GAN2916/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN2916/08","ocds-0ud2q6-GAN2916/08","5.331067896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.331067896E7","GAN2916/08",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora de Granos Patrón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031Z16/10]","[{roles=supplier, name=Comercializadora de Granos Patrón S.A. de C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","031Z16/10-031Z16/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","031Z16/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031Z16/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031Z16/10}]","Compra de maíz","031Z16/10","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","031Z16/10","ocds-0ud2q6-031Z16/10","5.321268366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Granos Patrón S.A. de C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.321268366E7","031Z16/10",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8516/08]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8516/08-GAN8516/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8516/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8516/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8516/08}]","COMPRA DE ABARROTES","GAN8516/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN8516/08","ocds-0ud2q6-GAN8516/08","5.282084925E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.282084925E7","GAN8516/08",
"2021-05-09T00:24:27.000Z","2007-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9042/07]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9042/07-GAN9042/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9042/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9042/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9042/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN9042/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN9042/07","ocds-0ud2q6-GAN9042/07","5.245503101E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.245503101E7","GAN9042/07",
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0163/08]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0163/08-GAN0163/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0163/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0163/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0163/08}]","COMPRA DE ABARROTES","GAN0163/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN0163/08","ocds-0ud2q6-GAN0163/08","5.184439736E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.184439736E7","GAN0163/08",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01549/16OFICINASCENTRALES]","[{roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., details={type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01549/16OFICINASCENTRALES-GA01549/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01549/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01549/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01549/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01549/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01549/16OFICINASCENTRALES","ocds-0ud2q6-GA01549/16OFICINASCENTRALES","5.10765723E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.10765723E7","GA01549/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2109/2010]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2109/2010-PSG/2109/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tec-pluss-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2109/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2109/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2109/2010}]","CONTRATO ABIERTO PLURIANUAL DE SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA OF. CENTRALES","PSG/2109/2010","DICONSA S.A. DE C.V.","2013-06-30T00:00:00.000Z","PSG/2109/2010","ocds-0ud2q6-PSG/2109/2010","5.090666615E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.090666615E7","PSG/2109/2010","true"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04261/13OFICINASCENTRALES]","[{roles=supplier, name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04261/13OFICINASCENTRALES-GA04261/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[deshidratados-alimenticios-e-industriales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04261/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04261/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04261/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04261/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA04261/13OFICINASCENTRALES","ocds-0ud2q6-GA04261/13OFICINASCENTRALES","5.003344203E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.003344203E7","GA04261/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CARGILL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017Z006/07]","[{roles=supplier, name=CARGILL DE MEXICO SA DE CV, details={type=company}, id=cargill-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","017Z006/07-017Z006/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cargill-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","017Z006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017Z006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017Z006/07}]","COMPRA DE MAIZ","017Z006/07","DICONSA S.A. DE C.V.","2007-03-31T00:00:00.000Z","017Z006/07","ocds-0ud2q6-017Z006/07","49999700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGILL DE MEXICO SA DE CV, id=cargill-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49999700","017Z006/07",
