"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800354626&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Internacional","MXN","Gerencia de Laboratorio","18164104-013-08-800354626","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[elevadores-schindler]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO DE ELEVADORES","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO DE ELEVADORES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800354626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800354626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800354626&vv_provsino=0}]","MICROSCOPIO CIENTIFICO","800354626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-013-08","ocds-0ud2q6-18164104-013-08","162227.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162227.17","800354626"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MARKTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273872&p_CveDep=18164&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARKTEK SA DE CV, details={type=company}, id=marktek-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-013-08-700273872","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[marktek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MICROSCOPIO CIENTIFICO","[{id=compranet3-1620530467436}]","18164104","MICROSCOPIO CIENTIFICO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700273872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273872&p_CveDep=18164&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","MICROSCOPIO CIENTIFICO","700273872","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-013-08","ocds-0ud2q6-18164104-013-08","9003597.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKTEK SA DE CV, id=marktek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9003597.8","700273872"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERVICIO IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800407978&vv_provsino=0]","[{roles=supplier, name=SERVICIO IRAPUATO, S.A. DE C.V., details={type=company}, id=servicio-irapuato-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-013-09-800407978","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-irapuato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","18164104","SUMINISTRO DE GASOLINA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800407978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800407978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800407978&vv_provsino=0}]","SUMINISTRO DE GASOLINA","800407978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-013-09","ocds-0ud2q6-18164104-013-09","197500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO IRAPUATO, S.A. DE C.V., id=servicio-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197500","800407978"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327155&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-013-10-700327155","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","GASES ALTA PUREZA","[{id=compranet3-1620530467436}]","18164104","GASES ALTA PUREZA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700327155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327155&vv_provsino=0}]","GASES ALTA PUREZA","700327155","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-013-10","ocds-0ud2q6-18164104-013-10","352927.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352927.92","700327155"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[FRANCISCO ALFARO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800509329&vv_provsino=0]","[{roles=supplier, name=FRANCISCO ALFARO VAZQUEZ, details={type=person}, id=francisco-alfaro-vazquez}]","Nacional","MXN","Gerencia de Laboratorio","18164104-013-11-800509329","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[francisco-alfaro-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE MANTENIMIENTO A INSTALACIONES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800509329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800509329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800509329&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES","800509329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-013-11","ocds-0ud2q6-18164104-013-11","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ALFARO VAZQUEZ, id=francisco-alfaro-vazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800509329"
"2021-05-09T03:21:07.000Z","2004-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-05-15T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MEGRACUMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118774&vv_provsino=0]","[{roles=supplier, name=MEGRACUMU, S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-04-700118774","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","BATA BLANCA PARA LABORATORIO","[{id=compranet3-1620530467436}]","18164104","BATA BLANCA PARA LABORATORIO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700118774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700118774&vv_provsino=0}]","BATA BLANCA PARA LABORATORIO","700118774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-04","ocds-0ud2q6-18164104-014-04","373637.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGRACUMU, S.A. DE C.V., id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373637.8","700118774"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800206081&vv_provsino=0]","[{roles=supplier, name=CONTEL, S.A. DE C.V., details={type=company}, id=contel-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-05-800206081","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[contel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTICO Y CORRECTIVO A EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO PREVENTICO Y CORRECTIVO A EQUIPOS DE COMPUTO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800206081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800206081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800206081&vv_provsino=0}]","MANTENIMIENTO PREVENTICO Y CORRECTIVO A EQUIPOS DE COMPUTO","800206081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-05","ocds-0ud2q6-18164104-014-05","512550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEL, S.A. DE C.V., id=contel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512550","800206081"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800250580&vv_provsino=0]","[{roles=supplier, name=CONTEL, S.A. DE C.V., details={type=company}, id=contel-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-06-800250580","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[contel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A LA RED DE DATOS DEL LAPEM","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A LA RED DE DATOS DEL LAPEM","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800250580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800250580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800250580&vv_provsino=0}]","MANTENIMIENTO A LA RED DE DATOS DEL LAPEM","800250580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-06","ocds-0ud2q6-18164104-014-06","624250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEL, S.A. DE C.V., id=contel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624250","800250580"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ARRENDADORA COMPUTACIONAL Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800304568&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA COMPUTACIONAL Y SERVICIOS, S.A. DE C.V., details={type=company}, id=arrendadora-computacional-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-07-800304568","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[arrendadora-computacional-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERIOS LAPEM-MEXICO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERIOS LAPEM-MEXICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800304568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800304568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800304568&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERIOS LAPEM-MEXICO","800304568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-07","ocds-0ud2q6-18164104-014-07","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA COMPUTACIONAL Y SERVICIOS, S.A. DE C.V., id=arrendadora-computacional-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","800304568"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257042&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-014-08-700257042","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","GASES DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18164104","GASES DE ALTA PUREZA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700257042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257042&vv_provsino=0}]","SISTEMA DE DETECCION DE DESCARGAS PARCIALES","700257042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-08","ocds-0ud2q6-18164104-014-08","170579.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170579.15","700257042"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272978&p_CveDep=18164&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-014-08-700272978","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE DETECCION DE DESCARGAS PARCIALES","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE DETECCION DE DESCARGAS PARCIALES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700272978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272978&p_CveDep=18164&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","SISTEMA DE DETECCION DE DESCARGAS PARCIALES","700272978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-08","ocds-0ud2q6-18164104-014-08","3193897.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193897.62","700272978"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800406593&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-09-800406593","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[elevadores-schindler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO DE ELEVADORES","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO DE ELEVADORES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800406593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800406593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800406593&vv_provsino=0}]","MANTENIMIENTO DE ELEVADORES","800406593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-09","ocds-0ud2q6-18164104-014-09","192394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192394","800406593"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[FUNDI NOVA CONSORCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800467246&vv_provsino=0]","[{roles=supplier, name=FUNDI NOVA CONSORCIO, S.A. DE C.V., details={type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-014-10-800467246","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A DIVERSO MOBILIARIO DE LABORATORIO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A DIVERSO MOBILIARIO DE LABORATORIO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800467246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800467246&vv_provsino=0}]","MANTENIMIENTO A DIVERSO MOBILIARIO DE LABORATORIO","800467246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-014-10","ocds-0ud2q6-18164104-014-10","652200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDI NOVA CONSORCIO, S.A. DE C.V., id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652200","800467246"
