"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T10:07:13.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021800611]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3208250","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000028-0021800611-432021000900009","[contract]","municipalidad-de-garabito","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE REQUIERE EL ALQUILER RADIO COMUNICACIONES CON SU RESPECTIVA FRECUENCA PARA MEJORAR EL SERVICIO PFRECIDO POR POLICIA MUNICIPAL Y GUARDAVIDAS, POR UN TIEMPO DE 14 MESES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0021800611}]","432021000900009","2021CD-000028-0021800611","ocds-rwubve-2021CD-000028-0021800611","[BIENES/SERVICIOS]","229078","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3208250","https://www.sicop.go.cr/index.jsp","buyer","229078","432021000900009","true","2022-04-27T10:07:13.000Z","Garabito","Puntarenas",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T14:24:01.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012400001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","5269113.02","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000029-0012400001-432021000100116","[contract]","ministerio-de-obras-publicas-y-transportes","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento y Reparación de Equipo de Radio Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012400001}]","432021000100116","2021CD-000029-0012400001","ocds-rwubve-2021CD-000029-0012400001","[SERVICIOS]","5066920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","5269113.02","https://www.sicop.go.cr/index.jsp","buyer","5066920","432021000100116","true",,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T08:02:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","6","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020LA-000012-0006500001-432020100900403","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para el trabajo técnico del Proceso de Comunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006500001}]","432020100900403","2020LA-000012-0006500001","ocds-rwubve-2020LA-000012-0006500001","[BIENES]","25543.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","25543.15","432020100900403","true","2021-12-23T08:02:58.000Z",,,"608.141295","608.141295","USD","USD","42.002","42.002"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-02T16:40:09.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0015100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","100000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2020PP-000005-0015100001-4320204000043","[contract]","asociacion-cruz-roja-costarricense","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS (SCANER, PANTALLA, RELOJ MARCADOR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0015100001}]","4320204000043","2020PP-000005-0015100001","ocds-rwubve-2020PP-000005-0015100001","[BIENES]","341625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","341625","4320204000043","true","2020-09-02T16:40:09.000Z",,,,,,,,
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-26T08:14:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0001000001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1139042.82","CRC","Instituto Nacional de Seguros","2020PP-000025-0001000001-432020745300341","[contract]","instituto-nacional-de-seguros","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de Software TRBOnet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0001000001}]","432020745300341","2020PP-000025-0001000001","ocds-rwubve-2020PP-000025-0001000001","[SERVICIOS]","767791.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1139042.82","https://www.sicop.go.cr/index.jsp","buyer","767791.88","432020745300341","true","2021-08-26T08:14:29.000Z",,,"596.032114","596.032114","USD","USD","1288.172","1288.172"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-12T12:03:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000382-0000200001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1045900","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000382-0000200001-432020325000334","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DE APLICACIÓN TRB Onet Watch","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000382-0000200001}]","432020325000334","2020PP-000382-0000200001","ocds-rwubve-2020PP-000382-0000200001","[SERVICIOS]","1473864.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1045900","https://www.sicop.go.cr/index.jsp","buyer","1473864.79","432020325000334","true",,,,"602.450403","602.450403","USD","USD","2446.45","2446.45"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T07:29:06.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0019500001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","750000","CRC","Municipalidad de Aserri","2021CD-000076-0019500001-432021000200064","[contract]","municipalidad-de-aserri","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 48. UTGV. Alquiler de sitio de repetición y repetidora del mes de junio a noviembre 2021, con prórroga a tres años.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0019500001}]","432021000200064","2021CD-000076-0019500001","ocds-rwubve-2021CD-000076-0019500001","[SERVICIOS]","750000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432021000200064","true","2022-05-21T07:29:06.000Z","Aserrí","San José",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T11:44:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006600001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","787696.28","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000062-0006600001-432021000100053","[contract]","consejo-tecnico-de-aviacion-civil","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS PARA EQUIPOS DE COMUNICACIÓN AITBP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006600001}]","432021000100053","2021CD-000062-0006600001","ocds-rwubve-2021CD-000062-0006600001","[BIENES]","511099","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","787696.28","https://www.sicop.go.cr/index.jsp","buyer","511099","432021000100053","true",,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T10:23:08.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0004700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","359800","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000083-0004700001-432021001600099","[contract]","municipalidad-de-esparza","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler para la colocación de una repetidora en el Cerro Berlín en San Ramón de Alajuela, que incluye instalación, caseta, así como la seguridad y electricidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0004700001}]","432021001600099","2021CD-000083-0004700001","ocds-rwubve-2021CD-000083-0004700001","[SERVICIOS]","315000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","359800","https://www.sicop.go.cr/index.jsp","buyer","315000","432021001600099","true","2022-03-02T10:23:08.000Z","Esparza","Puntarenas",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:14:21.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","8003916","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000080-0007100001-432021000100117","[contract]","ministerio-de-seguridad-publica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE COAXIAL 093","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0007100001}]","432021000100117","2021CD-000080-0007100001","ocds-rwubve-2021CD-000080-0007100001","[BIENES]","890959.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","8003916","https://www.sicop.go.cr/index.jsp","buyer","890959.04","432021000100117","true",,,,"622.05864","622.05864","USD","USD","1432.275","1432.275"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:34:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","435760","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000061-0012300001-432021004000167","[contract]","tribunal-supremo-de-elecciones","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATERÍAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0012300001}]","432021004000167","2021CD-000061-0012300001","ocds-rwubve-2021CD-000061-0012300001","[BIENES]","2218596.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","435760","https://www.sicop.go.cr/index.jsp","buyer","2218596.99","432021004000167","true",,,,"619.747528","619.747528","USD","USD","3579.84","3579.84"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T10:52:46.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0012000001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE EL GUARCO","2021CD-000095-0012000001-432021001100102","[contract]","municipalidad-de-el-guarco","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de radios de comunicación para la Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0012000001}]","432021001100102","2021CD-000095-0012000001","ocds-rwubve-2021CD-000095-0012000001","[BIENES/SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","280000","432021001100102","true",,"El Guarco","Cartago",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:53:26.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1519999","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000142-0021600001-432021002700269","[contract]","municipalidad-de-desamparados","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de radiofrecuencia TDMA para los radios de comunicación de los funcionarios de la Municipalidad de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0021600001}]","432021002700269","2021CD-000142-0021600001","ocds-rwubve-2021CD-000142-0021600001","[SERVICIOS]","1350000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1519999","https://www.sicop.go.cr/index.jsp","buyer","1350000","432021002700269","true","2022-06-29T11:53:26.000Z","Desamparados","San José",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:15:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3236121","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000116-0058700001-432021001100193","[contract]","consejo-de-seguridad-vial","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Batería para radio Walkie Talkie DGP 8550","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0058700001}]","432021001100193","2021CD-000116-0058700001","ocds-rwubve-2021CD-000116-0058700001","[BIENES]","3226452.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3236121","https://www.sicop.go.cr/index.jsp","buyer","3226452.95","432021001100193","true",,,,"642.210549","642.210549","USD","USD","5023.98","5023.98"
