"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[FLEET ONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-004/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLEET ONE SA DE CV, details={type=company}, id=fleet-one-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-004/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[fleet-one-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-004/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-004/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","3025678.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEET ONE SA DE CV, id=fleet-one-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025678.11","SGRM-CS-004/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[RICARDO GONZALEZ MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-005/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RICARDO GONZALEZ MIRELES, details={type=person}, id=ricardo-gonzalez-mireles}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-005/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ricardo-gonzalez-mireles]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-005/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-005/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","1494900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO GONZALEZ MIRELES, id=ricardo-gonzalez-mireles}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494900","SGRM-CS-005/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-006/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., details={type=company}, id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-006/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[mantenimiento-automotriz-de-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-006/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-006/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","1494900.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO AUTOMOTRIZ DE MEXICO, S. DE R. L DE C. V., id=mantenimiento-automotriz-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494900.1","SGRM-CS-006/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-007/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-y-aplicaciones-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-007/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[suministros-y-aplicaciones-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-007/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-007/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","5547076.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., id=suministros-y-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547076.04","SGRM-CS-007/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[RICARDO GONZALEZ MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-003/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RICARDO GONZALEZ MIRELES, details={type=person}, id=ricardo-gonzalez-mireles}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-003/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ricardo-gonzalez-mireles]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-003/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-003/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","2017118.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO GONZALEZ MIRELES, id=ricardo-gonzalez-mireles}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2017118.1","SGRM-CS-003/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-010/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-010/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-010/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-010/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","2657598.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657598.16","SGRM-CS-010/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-011/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-011/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-011/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-011/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","1926760.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926760.01","SGRM-CS-011/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-012/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-012/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-012/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-012/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","5042796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5042796","SGRM-CS-012/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-013/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-y-aplicaciones-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-013/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[suministros-y-aplicaciones-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-013/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-013/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","3529957.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., id=suministros-y-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3529957.01","SGRM-CS-013/2005"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ING. MARCO ANTONIO GUEVARA ANG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-014/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. MARCO ANTONIO GUEVARA ANG, details={type=person}, id=ing-marco-antonio-guevara-ang}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-04-SGRM-CS-014/2005","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ing-marco-antonio-guevara-ang]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","SGRM-CS-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGRM-CS-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGRM-CS-014/2005&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES Y VEHÍCULOS AUTOMOTORES DE GASOLINA","SGRM-CS-014/2005","PEMEX REFINACIÓN","18576032-050-04","ocds-0ud2q6-18576032-050-04","498300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO GUEVARA ANG, id=ing-marco-antonio-guevara-ang}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498300","SGRM-CS-014/2005"
