"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-230","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","230","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","176500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176500","230"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[LLANTAS TLATILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LLANTAS TLATILCO, S.A. DE C.V., details={type=company}, id=llantas-tlatilco-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-015-03-181","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[llantas-tlatilco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","[{id=compranet3-1620530467436}]","30001028","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=181&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","181","GOBIERNO DEL DISTRITO FEDERAL","30001028-015-03","ocds-0ud2q6-30001028-015-03","117085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS TLATILCO, S.A. DE C.V., id=llantas-tlatilco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117085","181"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-227","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=227&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","227","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","102383.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102383.2","227"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-018-03-211","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","30001028","Materiales de Construcción","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Materiales de Construcción","211","GOBIERNO DEL DISTRITO FEDERAL","30001028-018-03","ocds-0ud2q6-30001028-018-03","90977.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90977.98","211"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-018-03-213","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[pinturas-y-acabados-supra-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","30001028","Materiales de Construcción","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Materiales de Construcción","213","GOBIERNO DEL DISTRITO FEDERAL","30001028-018-03","ocds-0ud2q6-30001028-018-03","83015.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83015.67","213"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-232","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","232","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","78999.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78999.4","232"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-226","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","226","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","76554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76554","226"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[TECNO ROBLES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380&p_CveDep=30001&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO ROBLES DE MEXICO S.A. DE C.V., details={type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-022-03-380","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[tecno-robles-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","[{id=compranet3-1620530467436}]","30001028","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380&p_CveDep=30001&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","380","GOBIERNO DEL DISTRITO FEDERAL","30001028-022-03","ocds-0ud2q6-30001028-022-03","73950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ROBLES DE MEXICO S.A. DE C.V., id=tecno-robles-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73950","380"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[FERRETERIA BAFERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA BAFERSA, S.A. DE C.V., details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-015-03-190","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[ferreteria-bafersa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","[{id=compranet3-1620530467436}]","30001028","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","190","GOBIERNO DEL DISTRITO FEDERAL","30001028-015-03","ocds-0ud2q6-30001028-015-03","68790.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA BAFERSA, S.A. DE C.V., id=ferreteria-bafersa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68790.66","190"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-015-03-184","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","[{id=compranet3-1620530467436}]","30001028","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","184","GOBIERNO DEL DISTRITO FEDERAL","30001028-015-03","ocds-0ud2q6-30001028-015-03","50281.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50281.2","184"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-015-03-191","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","[{id=compranet3-1620530467436}]","30001028","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191&p_CveDep=30001&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Refacciones, Accesorios y Herramientas Menores"" y ""Mobiliario","191","GOBIERNO DEL DISTRITO FEDERAL","30001028-015-03","ocds-0ud2q6-30001028-015-03","39346.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39346.5","191"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-228","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[electrica-losi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","228","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","38890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38890","228"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=207&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-018-03-207","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","30001028","Materiales de Construcción","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=207&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Materiales de Construcción","207","GOBIERNO DEL DISTRITO FEDERAL","30001028-018-03","ocds-0ud2q6-30001028-018-03","38294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38294","207"
