"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROMEDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=PROMEDENTAL SA DE CV, scheme=RUPC, id=400352, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedental-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745458","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[promedental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140427","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140427","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745458","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.214878091E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDENTAL SA DE CV, id=promedental-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.214878091E7","745458"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745257","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140454","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140454","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745257","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1789106.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1789106.35","745257"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS INTERNACIONALES MABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745401","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-internacionales-mabe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140408","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140408","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745401","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7874135.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS INTERNACIONALES MABE, id=productos-internacionales-mabe}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7874135.6","745401"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745468","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140464","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140464","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745468","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","580871.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580871.97","745468"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HIGIENE CURACION Y LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=HIGIENE CURACION Y LABORATORIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=higiene-curacion-y-laboratorios}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744416","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[higiene-curacion-y-laboratorios]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140387","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140387","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744416","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","443916.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HIGIENE CURACION Y LABORATORIOS, id=higiene-curacion-y-laboratorios}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443916.1","744416"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MICROPOMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=MICROPOMEX, scheme=RUPC, id=93091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROPOMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropomex}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745304","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[micropomex]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140457","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140457","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745304","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2252211.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MICROPOMEX, id=micropomex}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2252211.54","745304"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS MENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=PRODUCTOS MENA SA DE CV, scheme=RUPC, id=6697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MENA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-mena-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745406","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-mena-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140462","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140462","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745406","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","287975.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS MENA SA DE CV, id=productos-mena-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287975.5","745406"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MICROPOMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=MICROPOMEX, scheme=RUPC, id=93091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROPOMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropomex}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745325","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[micropomex]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140403","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140403","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745325","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8728413.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MICROPOMEX, id=micropomex}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8728413.14","745325"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NEODREN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=NEODREN S DE RL DE CV, scheme=RUPC, id=7049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODREN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745365","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140405","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140405","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745365","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5301920.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NEODREN S DE RL DE CV, id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5301920.88","745365"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIO LEBEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=BIO LEBEN, scheme=RUPC, id=10003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO LEBEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-leben}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743215","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bio-leben]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140416","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140416","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743215","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","485980.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIO LEBEN, id=bio-leben}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","485980.56","743215"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NEODREN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=NEODREN S DE RL DE CV, scheme=RUPC, id=7049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODREN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745329","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140458","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140458","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745329","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1687918.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NEODREN S DE RL DE CV, id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1687918.79","745329"
