"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2014-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P895]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P895-14P895","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE 1 MÁQUINA PARA HACER OJILLO REDONDO MARCA DURKOPP ADLER MODELO 578-P2 DE LA FÁBRICA DE SASTRERÍA MANTENIMIENTO DEL SISTEMA MECÁNICO Y ELÉCTRICO SUSTITUCIÓN DE PIEZAS ORIGINALES.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE 1 MÁQUINA PARA HACER OJILLO REDONDO MARCA DURKOPP ADLER MODELO 578-P2 DE LA FÁBRICA DE SASTRERÍA MANTENIMIENTO DEL SISTEMA MECÁNICO Y ELÉCTRICO SUSTITUCIÓN DE PIEZAS ORIGINALES.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P895}]","MANTENIMIENTO CORRECTIVO DE 1 MÁQUINA PARA HACER OJILLO REDONDO MARCA DURKOPP ADLER MODELO 578-P2 DE LA FÁBRICA DE SASTRERÍA MANTENIMIENTO DEL SISTEMA MECÁNICO Y ELÉCTRICO SUSTITUCIÓN DE PIEZAS ORIGINALES.","14P895","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-15T00:00:00.000Z","14P895","ocds-0ud2q6-14P895","69508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69508","14P895"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P685]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P685-14P685","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACABOCADO K-19 K-19","[{id=pot-1620519810584}]","SACABOCADO K-19 K-19","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P685}]","SACABOCADO K-19 K-19","14P685","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-15T00:00:00.000Z","14P685","ocds-0ud2q6-14P685","116114.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116114.06","14P685"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P197]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P197-14P197","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALCO INDUSTRIAL","[{id=pot-1620519810584}]","TALCO INDUSTRIAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P197}]","TALCO INDUSTRIAL","14P197","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-20T00:00:00.000Z","14P197","ocds-0ud2q6-14P197","371.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371.2","14P197"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P199]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P199-14P199","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO PLÁSTICO LANZADERA PORTA BOBINA","[{id=pot-1620519810584}]","GANCHO PLÁSTICO LANZADERA PORTA BOBINA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P199}]","GANCHO PLÁSTICO LANZADERA PORTA BOBINA","14P199","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-21T00:00:00.000Z","14P199","ocds-0ud2q6-14P199","83956.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83956.16","14P199"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P196]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P196-14P196","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA USO INDUSTRIAL PARA PULIDORA DE PISO PLIEGO LIJA","[{id=pot-1620519810584}]","FIBRA USO INDUSTRIAL PARA PULIDORA DE PISO PLIEGO LIJA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P196}]","FIBRA USO INDUSTRIAL PARA PULIDORA DE PISO PLIEGO LIJA","14P196","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-21T00:00:00.000Z","14P196","ocds-0ud2q6-14P196","16738.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16738.8","14P196"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P198]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P198-14P198","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERAS DESHEBRADORAS PINZA DE PUNTA LARGA PARA CORTE LLAVE 5.5","[{id=pot-1620519810584}]","TIJERAS DESHEBRADORAS PINZA DE PUNTA LARGA PARA CORTE LLAVE 5.5","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P198}]","TIJERAS DESHEBRADORAS PINZA DE PUNTA LARGA PARA CORTE LLAVE 5.5","14P198","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-21T00:00:00.000Z","14P198","ocds-0ud2q6-14P198","3658.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658.64","14P198"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P232]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P232-15P232","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERATION PANEL WHOLE ASM GBR CHANGE GEAR MOTOR PARA MÁQUINA CODERA YAMATO","[{id=pot-1620519810584}]","OPERATION PANEL WHOLE ASM GBR CHANGE GEAR MOTOR PARA MÁQUINA CODERA YAMATO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P232}]","OPERATION PANEL WHOLE ASM GBR CHANGE GEAR MOTOR PARA MÁQUINA CODERA YAMATO","15P232","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-08T00:00:00.000Z","15P232","ocds-0ud2q6-15P232","9356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9356","15P232"
"2021-05-09T00:24:27.000Z","2015-04-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P237]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P237-15P237","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOOPER BIELA FILTRO TORNILLO BANDA","[{id=pot-1620519810584}]","LOOPER BIELA FILTRO TORNILLO BANDA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P237}]","LOOPER BIELA FILTRO TORNILLO BANDA","15P237","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-15T00:00:00.000Z","15P237","ocds-0ud2q6-15P237","3354.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3354.58","15P237"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P118]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P118-15P118","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 30/2 ACRILAN BLANCO","[{id=pot-1620519810584}]","HILO 30/2 ACRILAN BLANCO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P118}]","HILO 30/2 ACRILAN BLANCO","15P118","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-03T00:00:00.000Z","15P118","ocds-0ud2q6-15P118","142406.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142406.43","15P118"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P141]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P141-15P141","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGOLLA 1 1/4 NIQUELADA BIRLO 5/16 TUERCA CON MARIPOSA METALICA 5/16 BROCHA DE 2","[{id=pot-1620519810584}]","ARGOLLA 1 1/4 NIQUELADA BIRLO 5/16 TUERCA CON MARIPOSA METALICA 5/16 BROCHA DE 2","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P141}]","ARGOLLA 1 1/4 NIQUELADA BIRLO 5/16 TUERCA CON MARIPOSA METALICA 5/16 BROCHA DE 2","15P141","SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-30T00:00:00.000Z","15P141","ocds-0ud2q6-15P141","8334.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8334.88","15P141"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P618]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P618-15P618","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE 99-137281-91","[{id=pot-1620519810584}]","SOPORTE 99-137281-91","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P618}]","SOPORTE 99-137281-91","15P618","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-30T00:00:00.000Z","15P618","ocds-0ud2q6-15P618","16499.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16499.84","15P618"
"2022-02-01T18:46:18.000Z","2019-03-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Dirección General",,"complete","[KONSORTIUM M + M SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647186]","[{address={countryName=México}, roles=supplier, name=KONSORTIUM M + M SA DE CV, additionalIdentifiers={legalName=KONSORTIUM M + M SA DE CV, scheme=RFC, verified=1, id=KMS121204538}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=konsortium-m-+-m-sa-de-cv}]","MXN","Dirección General","AO-916048998-E16-2019-2050453","[contractTermination]","direccion-general-","[konsortium-m-+-m-sa-de-cv]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE PISOS INSTALACIONES ELECTRICAS Y PINTURA EN MUROS INTERIORES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","REHABILITACION DE PISOS INSTALACIONES ELECTRICAS Y PINTURA EN MUROS INTERIORES","direct","institution","direccion-general-","Dirección General","direccion-general-","2050453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647186}]","REHABILITACION DE PISOS INSTALACIONES ELECTRICAS Y PINTURA EN MUROS INTERIORES","2050453","","2019-05-24T00:00:00.000Z","1890234","ocds-0ud2q6-AO-916048998-E16-2019","481766.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KONSORTIUM M + M SA DE CV, id=konsortium-m-+-m-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","481766.32","2050453","2019-04-01T14:04:00.000Z","MICH","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE PISOS INSTALACIONES ELECTRICAS Y PINTURA EN MUROS INTERIORES DE SALA DE COMPUTO Y REHABILITACION DE DRENAJE PLUVIAL EN LA ESCUELA NORMAL SUPERIOR DE MICHOACAN CON CLAVE 16DNS0002X (FONDEN), EN LA LOCALIDAD DE MORELIA, MUNICIPIO DE MORELIA, MICHOACAN","Nacional","works","Ricardo Rafael Cardiel Ríos","2019-03-28T10:00:00.000Z","ricardo-rafael-cardiel-rios","Dirección General","Art. 43 s/f","916048998","false","Expirado","MX-CPA","REHABILITACION DE PISOS INSTALACIONES ELECTRICAS Y PINTURA EN MUROS INTERIORES DE SALA DE COMPUTO Y REHABILITACION DE DRENAJE PLUVIAL EN LA ESCUELA NORMAL SUPERIOR DE MICHOACAN CON CLAVE 16DNS0002X (FONDEN), EN LA LOCALIDAD DE MORELIA, MUNICIPIO DE MORELIA, MICHOACAN","Michoacán","","Presencial","23N001","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","FONDEN","region","MICH","false","[Obra Pública]"
