"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-08T13:28:00.000Z","2015-06-29T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589120]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N3-2015-779030","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[trafficlight-de-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-06-24T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","IMAGEN URBANA DE BACALAR PUEBLO MÁGICO VI ETAPA (EQUIPAMIENTO COSTERA DE BACALAR)","[{id=compranet-1620524637144}]","923010975","false","Expirado","IMAGEN URBANA DE BACALAR PUEBLO MÁGICO VI ETAPA (EQUIPAMIENTO COSTERA DE BACALAR)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","779030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589120}]","Quintana Roo","IMAGEN URBANA DE BACALAR PUEBLO MÁGICO VI ETAPA (EQUIPAMIENTO COSTERA DE BACALAR","779030","true","Electrónica","Secretaría de Turismo","21S248","2015-12-31T00:00:00.000Z","824451","ocds-0ud2q6-LA-923010975-N3-2015","false","[{amount={amount=7992000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.076997278E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.076997278E7","779030",,,,
"2019-01-24T01:17:00.000Z","2016-04-21T11:49:00.000Z","2016-05-09T00:00:00.000Z","2016-05-06T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843930]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E2-2016-1082766","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[trafficlight-de-mexico-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2016-05-05T11:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","3a. Etapa Ciclopista de Tulum","[{id=compranet-1620524637144}]","923010975","false","Expirado","3a. Etapa Ciclopista de Tulum","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1082766","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843930}]","Quintana Roo","3a. Etapa Ciclopista de Tulum","1082766","true","Electrónica","Secretaría de Turismo","21S248","2016-11-09T00:00:00.000Z","1041658","ocds-0ud2q6-LO-923010975-E2-2016","false","[{amount={amount=6000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","1.024240355E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.024240355E7","1082766",,,,
"2019-01-24T01:16:35.000Z","2017-04-24T23:49:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INGENIEROS PRACTICOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121089]","[{address={countryName=México}, roles=supplier, name=INGENIEROS PRACTICOS DEL SURESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-practicos-del-sureste}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E3-2017-1441220","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieros-practicos-del-sureste]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-10T08:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Parador Turístico de Yum Balam (Chiquilá)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Parador Turístico de Yum Balam (Chiquilá)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441220","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121089}]","Quintana Roo","Parador Turístico de Yum Balam (Chiquilá)","1441220","true","Electrónica","Secretaría de Turismo","21S248","2017-12-31T00:00:00.000Z","1333412","ocds-0ud2q6-LO-923010975-E3-2017","false","[{amount={amount=5718202, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","1.01998536E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS PRACTICOS DEL SURESTE, id=ingenieros-practicos-del-sureste}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01998536E7","1441220",,,,
"2019-11-08T17:40:02.000Z","2012-10-18T08:53:00.000Z","2012-11-12T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[CONSTRUCCION E INNOVACION DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172137]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INNOVACION DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-e-innovacion-de-la-riviera-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N6-2012-828074","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[construccion-e-innovacion-de-la-riviera-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-11-01T12:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","SEDETUR-OBRA-07-2012","[{id=compranet-1620524637144}]","923010975","false","Expirado","SEDETUR-OBRA-07-2012","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","828074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172137}]","Quintana Roo","Programa Integral de Equipamiento y Señalización Turística en el Caribe Mexicano","828074","true","Electrónica","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","266061","ocds-0ud2q6-LO-923010975-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9993031.77","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCION E INNOVACION DE LA RIVIERA SA DE CV, id=construccion-e-innovacion-de-la-riviera-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9993031.77","828074",,,,
"2019-01-24T01:17:46.000Z",,"2014-08-29T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INGENIERIA PUBLICITARIA Y ARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404962]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PUBLICITARIA Y ARTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-publicitaria-y-arte-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N2-2014-1050902","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieria-publicitaria-y-arte-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2014-06-18T00:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa de Señalética del Mundo Maya","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa de Señalética del Mundo Maya","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1050902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404962}]","Quintana Roo","Programa de Señalética del Mundo Maya","1050902","true","Electrónica","Secretaría de Turismo","21F003","2015-05-18T00:00:00.000Z","602765","ocds-0ud2q6-LA-923010975-N2-2014","false","[{amount={amount=5000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 01. Licitación Pública Nacional LAASSP","9850000.8","[electronicSubmission]","P DES PROG PROYEC TURISTICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA PUBLICITARIA Y ARTE SA DE CV, id=ingenieria-publicitaria-y-arte-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9850000.8","1050902","true",,,
"2019-09-11T10:42:05.000Z","2018-04-26T15:36:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445047]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, additionalIdentifiers={legalName=TRAFFICLIGHT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME0602138N5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E2-2018-1830557","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[trafficlight-de-mexico-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Equipamiento y Mejoramiento de la Imagen Urbana en Holbox","[{id=compranet-1599767228359}]","923010975","false","Expirado","Equipamiento y Mejoramiento de la Imagen Urbana en Holbox","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1830557","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445047}]","Quintana Roo","Equipamiento y Mejora de la Imagen Urbana en Holbox","1830557",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1668324","ocds-0ud2q6-LO-923010975-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","9351336.29","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9351336.29","1830557",,"consiste en la mejora de fachadas, señalética turística, mobiliario urbano, bancas, botes de basura y jardinería","consiste en la mejora de fachadas, señalética turística, mobiliario urbano, bancas, botes de basura y jardinería",""
"2019-01-24T01:17:46.000Z","2014-06-03T11:06:00.000Z","2014-08-23T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[GRUPO S 33 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404363]","[{identifier={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RUPC, id=162884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO S 33 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-33-arquitectos-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N1-2014-828263","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[grupo-s-33-arquitectos-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2014-06-18T09:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa de Accesibilidad y Equipamiento a Playas Públicas de Playa del Carmen","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa de Accesibilidad y Equipamiento a Playas Públicas de Playa del Carmen","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","828263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404363}]","Quintana Roo","Programa de accesibilidad y equipamiento a Playas Públicas de Playa del Carmen","828263","true","Electrónica","Secretaría de Turismo",,"2014-12-31T00:00:00.000Z","602719","ocds-0ud2q6-LA-923010975-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9197714.75","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO S 33 ARQUITECTOS SA DE CV, id=grupo-s-33-arquitectos-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9197714.75","828263",,,,
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[CITELUM MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175975]","[{address={countryName=México}, roles=supplier, name=CITELUM MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citelum-mexico}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N3-2012-389764","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[citelum-mexico]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-12-23T00:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Integral Mundo Maya","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Integral Mundo Maya","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","389764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175975}]","Quintana Roo","Programa Integral Mundo Maya","389764","true","Electrónica","Secretaría de Turismo",,"2013-12-18T00:00:00.000Z","262216","ocds-0ud2q6-LA-923010975-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8131311.66","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CITELUM MEXICO, id=citelum-mexico}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8131311.66","389764",,,,
"2019-01-24T01:16:35.000Z","2017-04-25T17:12:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[VOICE TELECOMUNICATIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121099]","[{address={countryName=México}, roles=supplier, name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voice-telecomunications-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-E4-2017-1441256","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[voice-telecomunications-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-10T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","[{id=compranet-1620524637144}]","923010975","false","Expirado","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441256","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121099}]","Quintana Roo","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","1441256","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1333464","ocds-0ud2q6-LA-923010975-E4-2017","false","[{amount={amount=3500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","01. Licitación Pública LAASSP","8025536","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, id=voice-telecomunications-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8025536","1441256",,,,
"2019-11-08T17:40:02.000Z","2012-10-15T23:49:00.000Z","2012-12-31T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INGENIEROS PRACTICOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170993]","[{address={countryName=México}, roles=supplier, name=INGENIEROS PRACTICOS DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-practicos-del-sureste}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N8-2012-827995","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieros-practicos-del-sureste]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-10-30T14:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral de Unidades de Servicios en Sitios Arqueologicos","[{id=compranet-1620524637144}]","923010975","false","Expirado","Mejoramiento Integral de Unidades de Servicios en Sitios Arqueologicos","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","827995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170993}]","Quintana Roo","Programa Emblemático de Mejoramiento Integral de Unidades de Servicio en Sitios","827995","true","Electrónica","Secretaría de Turismo",,"2013-10-30T00:00:00.000Z","267097","ocds-0ud2q6-LO-923010975-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7803114.89","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS PRACTICOS DEL SURESTE, id=ingenieros-practicos-del-sureste}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7803114.89","827995",,,,
