"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:22:05.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5445000.279999999","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000075-0021800611-432020000900033","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS RECOLECCIÓN RELLENO SANITARIO Y SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0021800611}]","Puntarenas","432020000900033","2021-03-18T14:22:05.000Z","2020CD-000075-0021800611","ocds-rwubve-2020CD-000075-0021800611","[BIENES/SERVICIOS]","5445003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5445000.279999999","https://www.sicop.go.cr/index.jsp","buyer","5445003","432020000900033"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:24:25.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","480000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000078-0021800611-432020000900030","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada de la unidad SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0021800611}]","Puntarenas","432020000900030","2021-01-18T14:24:25.000Z","2020CD-000078-0021800611","ocds-rwubve-2020CD-000078-0021800611","[BIENES/SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","480000000","https://www.sicop.go.cr/index.jsp","buyer","480000","432020000900030"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:28:11.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5473996","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000103-0021800611-432020000900023","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS VARIAS INFRAESTRUCTURA DE OBRA PUBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021800611}]","Puntarenas","432020000900023","2021-03-22T10:28:11.000Z","2020CD-000103-0021800611","ocds-rwubve-2020CD-000103-0021800611","[BIENES/SERVICIOS]","5473996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5473996","https://www.sicop.go.cr/index.jsp","buyer","5473996","432020000900023"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T11:26:15.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","590000","CRC","Municipalidad de Aserri","2020CD-000079-0019500001-432020000200065","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE CAMION RECOLECTOR INSTITUCIONAL PLACA SM-4872","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0019500001}]","San José","432020000200065","2020-07-01T11:26:15.000Z","2020CD-000079-0019500001","ocds-rwubve-2020CD-000079-0019500001","[SERVICIOS]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","590000","https://www.sicop.go.cr/index.jsp","buyer","590000","432020000200065"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:25:42.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5930000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000031-0021800611-432020000900076","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones indeterminadas para unidades del departamento de recolección y administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021800611}]","Puntarenas","432020000900076","2021-03-23T12:25:42.000Z","2020CD-000031-0021800611","ocds-rwubve-2020CD-000031-0021800611","[BIENES/SERVICIOS]","5930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5930000000","https://www.sicop.go.cr/index.jsp","buyer","5930000","432020000900076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T10:07:45.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","4415000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000049-0004800001-432020125100070","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULO RECOLECTOR 5012","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004800001}]","Cartago","432020125100070","2020-06-21T10:07:45.000Z","2020CD-000049-0004800001","ocds-rwubve-2020CD-000049-0004800001","[SERVICIOS]","4415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","4415000","https://www.sicop.go.cr/index.jsp","buyer","4415000","432020125100070"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T16:11:22.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","800000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000024-0020100001-432020010600026","[contract]","municipalidad-de-matina","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de revisión y mantenimiento de camiones recolectores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0020100001}]","Limón","432020010600026","2021-02-28T16:11:22.000Z","2020CD-000024-0020100001","ocds-rwubve-2020CD-000024-0020100001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","800000","https://www.sicop.go.cr/index.jsp","buyer","750000","432020010600026"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T10:10:32.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","145000","CRC","Municipalidad de Aserri","2020CD-000069-0019500001-432020000200056","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE CAMIÓN RECOLECTOR D","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0019500001}]","San José","432020000200056","2020-06-18T10:10:32.000Z","2020CD-000069-0019500001","ocds-rwubve-2020CD-000069-0019500001","[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432020000200056"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:31:25.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1584900","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000070-0021800611-432020000900070","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES VARIAS DEPARTAMENTO DE INFRAESTRUCTURA OBRA PUBLICA","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021800611}]","Puntarenas","432020000900070","2021-03-23T12:31:25.000Z","2020CD-000070-0021800611","ocds-rwubve-2020CD-000070-0021800611","[BIENES/SERVICIOS]","1584900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1584900","https://www.sicop.go.cr/index.jsp","buyer","1584900","432020000900070"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T12:15:55.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1500000","CRC","MUNICIPALIDAD DE EL GUARCO","2020CD-000040-0012000001-432020001100060","[contract]","municipalidad-de-el-guarco","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para servicio de mantenimiento preventivo y correctivo vagoneta SM-3650","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012000001}]","Cartago","432020001100060","2020-08-03T12:15:55.000Z","2020CD-000040-0012000001","ocds-rwubve-2020CD-000040-0012000001","[SERVICIOS]","1240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1240000","432020001100060"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T08:18:28.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","800000","CRC","Municipalidad de Aserri","2020CD-000055-0019500001-432020000200039","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE CAMIÓN RECOLECTOR DE BASURA INSTITUCIONAL SM-4872.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0019500001}]","San José","432020000200039","2020-06-06T08:18:28.000Z","2020CD-000055-0019500001","ocds-rwubve-2020CD-000055-0019500001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432020000200039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:12:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","863172","CRC","Municipalidad de Aserri","2019CD-000226-0019500001-432019000200219","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE MANTENIMIENTO DE MAQUINARIA UTGVM99","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0019500001}]","San José","432019000200219","2020-06-11T15:12:19.000Z","2019CD-000226-0019500001","ocds-rwubve-2019CD-000226-0019500001","[BIENES]","770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","863172","https://www.sicop.go.cr/index.jsp","buyer","770000","432019000200219"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:58:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","7128812","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000251-0004800001-432019125100397","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULO RECOLECTOR 5434","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004800001}]","Cartago","432019125100397","2020-01-19T15:58:29.000Z","2019CD-000251-0004800001","ocds-rwubve-2019CD-000251-0004800001","[SERVICIOS]","7128812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","7128812","https://www.sicop.go.cr/index.jsp","buyer","7128812","432019125100397"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T15:48:17.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","405900","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000227-0019200001-432019101000249","[contract]","instituto-costarricense-de-puertos-del-pacifico","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contrataciòn de servicios profesional, tècnico, para un diagnostico del Tren Manuel Emilio.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0019200001}]",,"432019101000249",,"2019CD-000227-0019200001","ocds-rwubve-2019CD-000227-0019200001","[SERVICIOS]","395500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","405900","https://www.sicop.go.cr/index.jsp","buyer","395500","432019101000249"
