"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Logística","active","complete","[TECNOLOGIA MECANICA AUTOMATICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2009/615&p_CveDep=12277&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MECANICA AUTOMATICA S.A DE C.V, details={type=company}, id=tecnologia-mecanica-automatica-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-019-09-BIRMEX-GA-2009/615","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tecnologia-mecanica-automatica-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2009/615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2009/615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2009/615&p_CveDep=12277&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Laboratorio","BIRMEX-GA-2009/615","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-019-09","ocds-0ud2q6-12277001-019-09","7747277.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MECANICA AUTOMATICA S.A DE C.V, id=tecnologia-mecanica-automatica-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7747277.24","BIRMEX-GA-2009/615"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Dirección de Logística","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GA-2002/276&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-020-02-GA-2002/276","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[abastecedora-lumen-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Acetato para impresora a color Laser Jet","[{id=compranet3-1620530467436}]","12277001","Acetato para impresora a color Laser Jet","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GA-2002/276&vv_provsino=0}]","ADQUISICION DE 74 MACACAS FASCICULARIS","GA-2002/276","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-02","ocds-0ud2q6-12277001-020-02","106793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106793","GA-2002/276"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[BRG, S.A. Y/O CRP, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-516/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BRG, S.A. Y/O CRP, S.A., details={type=company}, id=brg-sa-yo-crp-sa}]","Internacional","MXN","Dirección de Logística","12277001-020-02-GA-516/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[brg-sa-yo-crp-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","ADQUISICION DE 74 MACACAS FASCICULARIS","[{id=compranet3-1620530467436}]","12277001","ADQUISICION DE 74 MACACAS FASCICULARIS","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-516/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-516/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-516/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE 74 MACACAS FASCICULARIS","GA-516/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-02","ocds-0ud2q6-12277001-020-02","234284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRG, S.A. Y/O CRP, S.A., id=brg-sa-yo-crp-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234284","GA-516/2002"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Dirección de Logística","active","complete","[PRISMA ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-084&vv_provsino=0]","[{roles=supplier, name=PRISMA ENVASE, S.A. DE C.V., details={type=company}, id=prisma-envase-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-03-GA-2003-084","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[prisma-envase-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Frasco vidri claro 5 ml. boca de 20 mm.","[{id=compranet3-1620530467436}]","12277001","Frasco vidri claro 5 ml. boca de 20 mm.","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-084&vv_provsino=0}]","Frasco vidri claro 5 ml. boca de 20 mm.","GA-2003-084","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-03","ocds-0ud2q6-12277001-020-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA ENVASE, S.A. DE C.V., id=prisma-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GA-2003-084"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[RECSA 3, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2004-546&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECSA 3, S.A. DE C.V., details={type=company}, id=recsa-3-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-020-04-GA-2004-546","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[recsa-3-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo Industrial y de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo Industrial y de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2004-546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2004-546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2004-546&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Industrial y de Laboratorio","GA-2004-546","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-04","ocds-0ud2q6-12277001-020-04","507489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECSA 3, S.A. DE C.V., id=recsa-3-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507489","GA-2004-546"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[WELLMAN MAINTENANCE COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-61/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WELLMAN MAINTENANCE COMPANY, S.A. DE C.V., details={type=company}, id=wellman-maintenance-company-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-05-BIRMEX-A-61/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[wellman-maintenance-company-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del servicio de mantenimiento a equipo industrial y de laboratorio","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del servicio de mantenimiento a equipo industrial y de laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-61/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-61/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-61/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de mantenimiento a equipo industrial y de laboratorio","BIRMEX-A-61/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-05","ocds-0ud2q6-12277001-020-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELLMAN MAINTENANCE COMPANY, S.A. DE C.V., id=wellman-maintenance-company-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","BIRMEX-A-61/2005"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/013&vv_provsino=0]","[{roles=supplier, name=AVENTIS BEHRING, S.A. DE C.V., details={type=company}, id=aventis-behring-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-06-GA-2006/013","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-behring-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Inmunoglobulina H. Antirrýbica 1 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna Inmunoglobulina H. Antirrýbica 1 dýsis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/013&vv_provsino=0}]","servicio de mantenimiento a equipo industrial y de laboratorio","GA-2006/013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-06","ocds-0ud2q6-12277001-020-06","1788400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS BEHRING, S.A. DE C.V., id=aventis-behring-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788400","GA-2006/013"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[GREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX A 120 2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GREMISA, S.A. DE C.V., details={type=company}, id=gremisa-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-06-BIRMEX A 120 2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gremisa-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","servicio de mantenimiento a equipo industrial y de laboratorio","[{id=compranet3-1620530467436}]","12277001","servicio de mantenimiento a equipo industrial y de laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX A 120 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX A 120 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX A 120 2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","servicio de mantenimiento a equipo industrial y de laboratorio","BIRMEX A 120 2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-06","ocds-0ud2q6-12277001-020-06","598685.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREMISA, S.A. DE C.V., id=gremisa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598685.28","BIRMEX A 120 2006"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[COMERCIAL RAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3389 al 3404/06&vv_provsino=0]","[{roles=supplier, name=COMERCIAL RAC, S.A. DE C.V., details={type=company}, id=comercial-rac-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-07-SG-3389 al 3404/06","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[comercial-rac-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES","[{id=compranet3-1620530467436}]","12277001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUTADORES","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3389 al 3404/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-3389 al 3404/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3389 al 3404/06&vv_provsino=0}]","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","SG-3389 al 3404/06","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-07","ocds-0ud2q6-12277001-020-07","192610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL RAC, S.A. DE C.V., id=comercial-rac-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192610","SG-3389 al 3404/06"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIA METALMECANICA RASCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/460&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA METALMECANICA RASCH, S.A. DE C.V., details={type=company}, id=industria-metalmecanica-rasch-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-07-GA-2007/460","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industria-metalmecanica-rasch-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/460&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","GA-2007/460","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-07","ocds-0ud2q6-12277001-020-07","868851.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA METALMECANICA RASCH, S.A. DE C.V., id=industria-metalmecanica-rasch-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868851.1","GA-2007/460"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[RECSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/465&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RECSA, S.A. DE C.V., details={type=company}, id=recsa-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-020-07-GA-2007/465","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[recsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/465&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","GA-2007/465","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-07","ocds-0ud2q6-12277001-020-07","169250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECSA, S.A. DE C.V., id=recsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169250","GA-2007/465"
