"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-005-2014-CPS-STCONAPRA-005-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","CPS-STCONAPRA-005-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-005-2014","ocds-0ud2q6-CPS-STCONAPRA-005-2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-005-2014"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[José Vicente Barrientos Chavarria]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2011]","[{roles=supplier, name=José Vicente Barrientos Chavarria, details={type=person}, id=jose-vicente-barrientos-chavarria}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-006-2011-CPS-STCONAPRA-006-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[jose-vicente-barrientos-chavarria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2011}]","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","CPS-STCONAPRA-006-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-006-2011","ocds-0ud2q6-CPS-STCONAPRA-006-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Vicente Barrientos Chavarria, id=jose-vicente-barrientos-chavarria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-006-2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-017-2012]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-017-2012-CPS-STCONAPRA-017-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-017-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","CPS-STCONAPRA-017-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-017-2012","ocds-0ud2q6-CPS-STCONAPRA-017-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-017-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Mónica Georgina Rovelo Traslosheros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-021-2012]","[{roles=supplier, name=Mónica Georgina Rovelo Traslosheros, details={type=person}, id=monica-georgina-rovelo-traslosheros}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-021-2012-CPS-STCONAPRA-021-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[monica-georgina-rovelo-traslosheros]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-021-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","CPS-STCONAPRA-021-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-021-2012","ocds-0ud2q6-CPS-STCONAPRA-021-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mónica Georgina Rovelo Traslosheros, id=monica-georgina-rovelo-traslosheros}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-021-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Eduardo Enrique Arrigton Aviña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-022-2012]","[{roles=supplier, name=Eduardo Enrique Arrigton Aviña, details={type=person}, id=eduardo-enrique-arrigton-avina}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-022-2012-CPS-STCONAPRA-022-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[eduardo-enrique-arrigton-avina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-022-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-022-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-022-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","CPS-STCONAPRA-022-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-022-2012","ocds-0ud2q6-CPS-STCONAPRA-022-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eduardo Enrique Arrigton Aviña, id=eduardo-enrique-arrigton-avina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-022-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alejandra Rosado Bosque Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-029-2012]","[{roles=supplier, name=Alejandra Rosado Bosque Gómez, details={type=person}, id=alejandra-rosado-bosque-gomez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-029-2012-CPS-STCONAPRA-029-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alejandra-rosado-bosque-gomez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-029-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-029-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-029-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","CPS-STCONAPRA-029-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-029-2012","ocds-0ud2q6-CPS-STCONAPRA-029-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandra Rosado Bosque Gómez, id=alejandra-rosado-bosque-gomez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-029-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Comercializadora AKLOR SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-034-2012]","[{roles=supplier, name=Comercializadora AKLOR SA de CV, details={type=company}, id=comercializadora-aklor-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-034-2012-CPS-STCONAPRA-034-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[comercializadora-aklor-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-034-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-034-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-034-2012}]","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","CPS-STCONAPRA-034-2012","SECRETARÍA DE SALUD","2012-08-13T00:00:00.000Z","CPS-STCONAPRA-034-2012","ocds-0ud2q6-CPS-STCONAPRA-034-2012","170514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora AKLOR SA de CV, id=comercializadora-aklor-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170514","CPS-STCONAPRA-034-2012"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Andrea Barrios Nogueira.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-009-2014]","[{roles=supplier, name=Andrea Barrios Nogueira., details={type=person}, id=andrea-barrios-nogueir-a}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-009-2014-CPS-STCONAPRA-009-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[andrea-barrios-nogueir-a]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","[{id=pot-1620519810584}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-009-2014}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","CPS-STCONAPRA-009-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-009-2014","ocds-0ud2q6-CPS-STCONAPRA-009-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andrea Barrios Nogueira., id=andrea-barrios-nogueir-a}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-009-2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Héctor Gonzalo Guerra Solalinde.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014]","[{roles=supplier, name=Héctor Gonzalo Guerra Solalinde., details={type=person}, id=hector-gonzalo-guerra-solalind-e}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-004-2014-CPS-STCONAPRA-004-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[hector-gonzalo-guerra-solalind-e]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","CPS-STCONAPRA-004-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-004-2014","ocds-0ud2q6-CPS-STCONAPRA-004-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Gonzalo Guerra Solalinde., id=hector-gonzalo-guerra-solalind-e}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-004-2014"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Ángel Patricio Chávez Zaldumbide.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2014]","[{roles=supplier, name=Ángel Patricio Chávez Zaldumbide., details={type=person}, id=angel-patricio-chavez-zaldumbid-e}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-006-2014-CPS-STCONAPRA-006-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[angel-patricio-chavez-zaldumbid-e]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","[{id=pot-1620519810584}]","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2014}]","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","CPS-STCONAPRA-006-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-006-2014","ocds-0ud2q6-CPS-STCONAPRA-006-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ángel Patricio Chávez Zaldumbide., id=angel-patricio-chavez-zaldumbid-e}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-006-2014"
