"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-31T17:39:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162281]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E484-2017-1487577","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-06T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0597","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0597","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1487577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162281}]","AA-019GYR009-E484-2017 ADQUISICIÓN DE MEDICAMENTOS","1487577","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-24T00:00:00.000Z","1377952","ocds-0ud2q6-AA-019GYR009-E484-2017","false","[{}]","05. Adjudicación Directa LAASSP","100183.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100183.5","1487577"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489832","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0694","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0694","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489832","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","8134.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8134.5","1489832"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489829","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0695","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0695","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489829","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","52037.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52037.55","1489829"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489870","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0689","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0689","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489870","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","54720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54720","1489870"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489848","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0691","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0691","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489848","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","60155","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60155","1489848"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489840","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0693","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0693","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489840","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","172510.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172510.58","1489840"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489844","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0692","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0692","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489844","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","354420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354420","1489844"
"2019-01-24T01:16:35.000Z","2017-06-16T12:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E488-2017-1489855","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-06-21T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0690","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0690","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1489855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163796}]","AA-019GYR009-E488-2017 ADQUISICIÓN DE MEDICAMENTOS","1489855","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1379586","ocds-0ud2q6-AA-019GYR009-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","145816.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145816.5","1489855"
"2019-01-24T01:17:00.000Z","2016-07-27T08:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920576]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E464-2016-1160077","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-08-01T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0652 AA-019GYR009-E464-2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0652 AA-019GYR009-E464-2016 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1160077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920576}]","AA-019GYR009-E464-2016 MEDICAMENTOS","1160077","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-13T00:00:00.000Z","1117510","ocds-0ud2q6-AA-019GYR009-E464-2016","false","[{}]","05. Adjudicación Directa LAASSP","206877.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206877.6","1160077"
"2019-01-24T01:17:00.000Z","2016-07-27T08:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920576]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E464-2016-1160071","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-08-01T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0650 AA-019GYR009-E464-2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0650 AA-019GYR009-E464-2016 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1160071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920576}]","AA-019GYR009-E464-2016 MEDICAMENTOS","1160071","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-13T00:00:00.000Z","1117510","ocds-0ud2q6-AA-019GYR009-E464-2016","false","[{}]","05. Adjudicación Directa LAASSP","11776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11776","1160071"
