"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MUEBLES Y MUDANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577537]","[{identifier={legalName=MUEBLES Y MUDANZAS, scheme=RUPC, id=4229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-y-mudanzas}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N3-2015-677813","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[muebles-y-mudanzas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVÍO S DEL TDT CON VEHÚCLOS TERRESTRES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVÍO S DEL TDT CON VEHÚCLOS TERRESTRES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","677813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577537}]","RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVÍO S DEL TDT CON VEHÚCLOS TERRESTRES","677813","true","Presencial","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","750171","ocds-0ud2q6-SA-009J9E001-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.675950188E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MUEBLES Y MUDANZAS, id=muebles-y-mudanzas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.675950188E7","677813",,,,,
"2019-01-24T01:17:00.000Z","2016-04-22T13:00:00.000Z","2016-05-27T00:00:00.000Z","2016-05-13T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849302]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E37-2016-1104639","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2016-05-10T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","“SUMINISTRO DE VALES VÍA MONEDEROS ELECTRÓNICOS”.","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","“SUMINISTRO DE VALES VÍA MONEDEROS ELECTRÓNICOS”.","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1104639","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849302}]","“SUMINISTRO DE VALES VÍA MONEDEROS ELECTRONICOS”.","1104639","true","Electrónica","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1046980","ocds-0ud2q6-LA-009J9E001-E37-2016","false","[{}]","01. Licitación Pública LAASSP","3.437303425E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.437303425E7","1104639",,,,,
"2019-01-24T01:16:35.000Z","2017-06-13T15:09:00.000Z",,"2017-07-03T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[SUVEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175049]","[{identifier={legalName=SUVEN SA DE CV, scheme=RUPC, id=539689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUVEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E41-2017-1494468","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[suven-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2017-06-28T09:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1494468","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175049}]","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","1494468","true","Electrónica","Servicio Postal Mexicano","2018-05-04T00:00:00.000Z","1391283","ocds-0ud2q6-LA-009J9E001-E41-2017","false","[{}]","01. Licitación Pública LAASSP","3.406390344E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SUVEN SA DE CV, id=suven-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.406390344E7","1494468",,,,,
"2019-01-24T01:16:35.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[TELÉFONOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319894]","[{address={countryName=México}, roles=supplier, name=TELÉFONOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E98-2017-1632847","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[telefonos-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS ADMINISTRADOS DE CENTRO DE DATOS Y ENLACES DE COMUNICACIONES PARA LOS 5 EDIFICIOS CORPORATIVOS DEL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","true","Activo","SERVICIOS ADMINISTRADOS DE CENTRO DE DATOS Y ENLACES DE COMUNICACIONES PARA LOS 5 EDIFICIOS CORPORATIVOS DEL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1632847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319894}]","SERVICIOS ADMINISTRADOS DE CENTRO DE DATOS Y ENLACES DE COMUNICACIONES PARA LOS","1632847","true","Presencial","Servicio Postal Mexicano","2020-10-17T00:00:00.000Z","1543104","ocds-0ud2q6-AA-009J9E001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.361042872E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TELÉFONOS DE MÉXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.361042872E7","1632847",,,,,
"2019-01-24T01:17:24.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MUEBLES Y MUDANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803171]","[{identifier={legalName=MUEBLES Y MUDANZAS, scheme=RUPC, id=4229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-y-mudanzas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E16-2016-971603","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[muebles-y-mudanzas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVIÓS PARA LA TDT","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVIÓS PARA LA TDT","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","971603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803171}]","SERVICIO DE RECOLECCIÓN, TRANSPORTACIÓN Y RETORNO DE ENVIÓS PARA LA TDT","971603","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","980005","ocds-0ud2q6-AA-009J9E001-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MUEBLES Y MUDANZAS, id=muebles-y-mudanzas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","971603",,,,,
"2019-01-24T01:17:24.000Z","2015-10-16T13:16:00.000Z","2015-11-11T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[AUTOTRANSPORTES ASTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717118]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ASTROS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=autotransportes-astros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N127-2015-954484","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[autotransportes-astros-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-11-03T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE “RECOLECCIÓN, TRANSPORTACIÓN Y EN SU CASO, RETORNO DE ENVÍOS PARA LA ATENCIÓN DEL PROGRAMA DE TRANSICIÓN A LA TELEVISIÓN DIGITAL TERRESTRE (TDT) A TRAVÉS DE VEHÍCULOS DE TRANSPORTE TERRESTRE”","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE “RECOLECCIÓN, TRANSPORTACIÓN Y EN SU CASO, RETORNO DE ENVÍOS PARA LA ATENCIÓN DEL PROGRAMA DE TRANSICIÓN A LA TELEVISIÓN DIGITAL TERRESTRE (TDT) A TRAVÉS DE VEHÍCULOS DE TRANSPORTE TERRESTRE”","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","954484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717118}]","SERVICIO DE ""RECOLECCIÓN, TRANSPORTACIÓN Y EN SU CASO, RETORNO DE ENVÍOS","954484","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","925335","ocds-0ud2q6-LA-009J9E001-N127-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=AUTOTRANSPORTES ASTROS, S.A DE C.V., id=autotransportes-astros-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","954484",,,,,
"2019-01-24T01:17:00.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[TED TECNOLOGIA EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029565]","[{address={countryName=México}, roles=supplier, name=TED TECNOLOGIA EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E219-2016-1277730","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ted-tecnologia-editorial-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","009J9E001","true","Activo","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029565}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO","1277730","true","Presencial","Servicio Postal Mexicano","2020-11-30T00:00:00.000Z","1233870","ocds-0ud2q6-AA-009J9E001-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","29688480","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TED TECNOLOGIA EDITORIAL SA DE CV, id=ted-tecnologia-editorial-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29688480","1277730",,,,,
"2019-01-24T01:18:06.000Z","2013-01-29T02:00:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[EDENRED MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216627]","[{address={countryName=México}, roles=supplier, name=EDENRED MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N12-2013-319719","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[edenred-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-02-13T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE P/EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO, POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y/O VALE EN PAPEL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE COMBUSTIBLE P/EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO, POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y/O VALE EN PAPEL","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","319719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216627}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO,","319719","true","Presencial","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","335927","ocds-0ud2q6-LA-009J9E001-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.946504968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=EDENRED MÉXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.946504968E7","319719",,,,,
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","2012-02-29T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[METLIFE MÉXICO, S.A]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82739]","[{address={countryName=México}, roles=supplier, name=METLIFE MÉXICO, S.A, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N12-2012-171147","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-02-22T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","171147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82739}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZA","171147","true","Presencial","Servicio Postal Mexicano","2013-02-28T00:00:00.000Z","135866","ocds-0ud2q6-LA-009J9E001-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.793875964E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=METLIFE MÉXICO, S.A, id=metlife-mexico-sa}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.793875964E7","171147",,,,,
"2019-11-08T17:40:02.000Z","2012-09-27T02:00:00.000Z","2012-10-24T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165238]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-I93-2012-206863","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-10-12T15:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","LECTORES DE CÓDIGO DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)¿","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","LECTORES DE CÓDIGO DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)¿","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","206863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165238}]","LECTORES DE CÓDIGO DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)","206863","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","261631","ocds-0ud2q6-LA-009J9E001-I93-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","22240920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22240920","206863",,,,,
