"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LIEVANO FRANCO CLAUDIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0382&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004962&vv_provsino=0]","[{roles=supplier, name=LIEVANO FRANCO CLAUDIA GUADALUPE, details={type=person}, id=lievano-franco-claudia-guadalupe}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-382-10-2010004962","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[lievano-franco-claudia-guadalupe]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR CURSO ID 44766 ESPECIALIDAD","[{id=compranet3-1620530467436}]","18474006","IMPARTIR CURSO ID 44766 ESPECIALIDAD","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0382&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004962&vv_provsino=0}]","IMPARTIR CURSO ID 44766 ESPECIALIDAD","2010004962","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-382-10","ocds-0ud2q6-18474006-382-10","30154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIEVANO FRANCO CLAUDIA GUADALUPE, id=lievano-franco-claudia-guadalupe}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30154","2010004962"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004215&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-294-10-2010004215","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[usaelectric-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","18474006","MATERIAL ELECTRICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004215&vv_provsino=0}]","MATERIAL ELECTRICO","2010004215","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-294-10","ocds-0ud2q6-18474006-294-10","187988.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187988.16","2010004215"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VESALIUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004980&vv_provsino=0]","[{roles=supplier, name=VESALIUS, S.A. DE C.V., details={type=company}, id=vesalius-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-384-10-2010004980","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[vesalius-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIAL DE AOPOYO NFORMATIVO","[{id=compranet3-1620530467436}]","18474006","MATERIAL DE AOPOYO NFORMATIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004980&vv_provsino=0}]","MATERIAL DE AOPOYO NFORMATIVO","2010004980","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-384-10","ocds-0ud2q6-18474006-384-10","30510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESALIUS, S.A. DE C.V., id=vesalius-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30510","2010004980"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GESTION Y EVALUACION DE COMPETENCIAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0385&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004899&vv_provsino=0]","[{roles=supplier, name=GESTION Y EVALUACION DE COMPETENCIAS, S.C., details={type=company}, id=gestion-y-evaluacion-de-competencias-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-385-10-2010004899","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[gestion-y-evaluacion-de-competencias-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR CURSO B09015P0","[{id=compranet3-1620530467436}]","18474006","IMPARTIR CURSO B09015P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0385&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004899&vv_provsino=0}]","IMPARTIR CURSO B09015P0","2010004899","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-385-10","ocds-0ud2q6-18474006-385-10","65850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION Y EVALUACION DE COMPETENCIAS, S.C., id=gestion-y-evaluacion-de-competencias-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65850","2010004899"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MENDOZA RAMOS JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004245&vv_provsino=0]","[{roles=supplier, name=MENDOZA RAMOS JUAN MANUEL, details={type=person}, id=mendoza-ramos-juan-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-297-10-2010004245","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[mendoza-ramos-juan-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","DESARROLLO E IMPARTICIÓN DE CURSO","[{id=compranet3-1620530467436}]","18474006","DESARROLLO E IMPARTICIÓN DE CURSO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004245&vv_provsino=0}]","DESARROLLO E IMPARTICIÓN DE CURSO","2010004245","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-297-10","ocds-0ud2q6-18474006-297-10","55937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA RAMOS JUAN MANUEL, id=mendoza-ramos-juan-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55937","2010004245"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LEON GOMEZ ZEFERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004260&vv_provsino=0]","[{roles=supplier, name=LEON GOMEZ ZEFERINO, details={type=person}, id=leon-gomez-zeferino}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-298-10-2010004260","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[leon-gomez-zeferino]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ASC. OPERARIO ESPECIALISTA ELECTRICISTA","[{id=compranet3-1620530467436}]","18474006","ASC. OPERARIO ESPECIALISTA ELECTRICISTA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004260&vv_provsino=0}]","ASC. OPERARIO ESPECIALISTA ELECTRICISTA","2010004260","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-298-10","ocds-0ud2q6-18474006-298-10","37715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON GOMEZ ZEFERINO, id=leon-gomez-zeferino}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37715","2010004260"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004879&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., details={type=company}, id=herramientas-y-servicios-ral-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-388-10-2010004879","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[herramientas-y-servicios-ral-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","18474006","HERRAMIENTAS MENORES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004879&vv_provsino=0}]","HERRAMIENTAS MENORES","2010004879","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-388-10","ocds-0ud2q6-18474006-388-10","176966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., id=herramientas-y-servicios-ral-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176966","2010004879"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA TRIER VICTOR JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004257&vv_provsino=0]","[{roles=supplier, name=GARCIA TRIER VICTOR JOSE, details={type=person}, id=garcia-trier-victor-jose}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-300-10-2010004257","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-trier-victor-jose]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","M06225P0","[{id=compranet3-1620530467436}]","18474006","M06225P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004257&vv_provsino=0}]","M06225P0","2010004257","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-300-10","ocds-0ud2q6-18474006-300-10","28604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA TRIER VICTOR JOSE, id=garcia-trier-victor-jose}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28604","2010004257"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004199&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-301-10-2010004199","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO MANEJO A LA DEFENSIVA","[{id=compranet3-1620530467436}]","18474006","CURSO MANEJO A LA DEFENSIVA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004199&vv_provsino=0}]","CURSO MANEJO A LA DEFENSIVA","2010004199","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-301-10","ocds-0ud2q6-18474006-301-10","30600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30600","2010004199"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IENPAC GOLFO-CARIBE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004238&vv_provsino=0]","[{roles=supplier, name=IENPAC GOLFO-CARIBE, S.C., details={type=company}, id=ienpac-golfo-caribe-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-302-10-2010004238","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ienpac-golfo-caribe-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO SOBREVIVENCIA","[{id=compranet3-1620530467436}]","18474006","CURSO SOBREVIVENCIA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0302&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004238&vv_provsino=0}]","CURSO SOBREVIVENCIA","2010004238","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-302-10","ocds-0ud2q6-18474006-302-10","65850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IENPAC GOLFO-CARIBE, S.C., id=ienpac-golfo-caribe-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65850","2010004238"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FIDEL PALLARES ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004226&vv_provsino=0]","[{roles=supplier, name=FIDEL PALLARES ORTEGA, details={type=person}, id=fidel-pallares-ortega}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-303-10-2010004226","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[fidel-pallares-ortega]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet3-1620530467436}]","18474006","PRODUCTOS QUIMICOS BASICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004226&vv_provsino=0}]","PRODUCTOS QUIMICOS BASICOS","2010004226","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-303-10","ocds-0ud2q6-18474006-303-10","34669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL PALLARES ORTEGA, id=fidel-pallares-ortega}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34669","2010004226"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMPRESA TURISTICA BLANQUITA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004302&vv_provsino=0]","[{roles=supplier, name=EMPRESA TURISTICA BLANQUITA,S.A. DE C.V., details={type=company}, id=empresa-turistica-blanquita-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-304-10-2010004302","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[empresa-turistica-blanquita-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIOS INTEGRALES DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIOS INTEGRALES DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0304&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004302&vv_provsino=0}]","SERVICIOS INTEGRALES DE CAPACITACIÓN","2010004302","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-304-10","ocds-0ud2q6-18474006-304-10","26700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA TURISTICA BLANQUITA,S.A. DE C.V., id=empresa-turistica-blanquita-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26700","2010004302"
