"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-28T11:32:50.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007200002]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","590000","CRC","MINISTERIO DE LA PRESIDENCIA","2017CD-000006-0007200002-432017000100007","[contract]","ministerio-de-la-presidencia","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE CERTIFICADO FIREWALL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0007200002}]",,"432017000100007","2018-02-28T11:32:50.000Z","2017CD-000006-0007200002","ocds-rwubve-2017CD-000006-0007200002","[SERVICIOS]","550965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","550965","432017000100007",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T07:45:57.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0003300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","1","CRC","Municipalidad de Moravia","2020CD-000065-0003300001-432020000100138","[contract]","municipalidad-de-moravia","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO Y COMUNICACIÓN 1 SEMESTRE DEL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0003300001}]","San José","432020000100138",,"2020CD-000065-0003300001","ocds-rwubve-2020CD-000065-0003300001","[BIENES]","502329.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","502329.8","432020000100138",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T11:39:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0003300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","600000","CRC","Municipalidad de Moravia","2021CD-000101-0003300001-432021000100174","[contract]","municipalidad-de-moravia","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0003300001}]","San José","432021000100174",,"2021CD-000101-0003300001","ocds-rwubve-2021CD-000101-0003300001","[BIENES]","496911.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","496911.4","432021000100174",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T15:33:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0003300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3500000","CRC","Municipalidad de Moravia","2020CD-000217-0003300001-432020000100339","[contract]","municipalidad-de-moravia","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo segundo semestre-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0003300001}]","San José","432020000100339",,"2020CD-000217-0003300001","ocds-rwubve-2020CD-000217-0003300001","[BIENES]","495035.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","495035.61","432020000100339",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T07:43:17.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000175-0008900001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","485000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000175-0008900001-432017001500240","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de 1 (un) Acces Point, para el Consejo Nacional de la Persona Adulta Mayor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000175-0008900001}]",,"432017001500240",,"2017CD-000175-0008900001","ocds-rwubve-2017CD-000175-0008900001","[BIENES]","451914.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","485000","https://www.sicop.go.cr/index.jsp","buyer","451914.51","432017001500240",,,,"567.475154","567.475154","USD","USD","796.36","796.36",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T07:47:56.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0018800001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","439407.89","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000093-0018800001-432021001700134","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion de licencias, ESET y FIREBOX T40","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0018800001}]",,"432021001700134","2022-10-05T07:47:56.000Z","2021CD-000093-0018800001","ocds-rwubve-2021CD-000093-0018800001","[BIENES/SERVICIOS]","437980.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","439407.89","https://www.sicop.go.cr/index.jsp","buyer","437980.63","432021001700134","625.171292","702.86","USD","625.171292","625.171292","USD","USD","700.577","700.577","USD","702.86","625.171292"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T07:32:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0001400001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","300000","CRC","Instituto del Café de Costa Rica","2019CD-000065-0001400001-432019005300091","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOPORTE EQUIPO COMUNICACIÓN EXTREME.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0001400001}]",,"432019005300091","2020-06-17T07:32:40.000Z","2019CD-000065-0001400001","ocds-rwubve-2019CD-000065-0001400001","[SERVICIOS]","297182.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","297182.27","432019005300091",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T08:29:54.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0001400001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","450000","CRC","Instituto del Café de Costa Rica","2018CD-000065-0001400001-432018005300082","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOPORTE EQUIPO COMUNICACIÓN EXTREME","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0001400001}]",,"432018005300082",,"2018CD-000065-0001400001","ocds-rwubve-2018CD-000065-0001400001","[BIENES/SERVICIOS]","282880.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","282880.73","432018005300082",,,,"567.498003","567.498003","USD","USD","498.47","498.47",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T15:28:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","300000","CRC","Municipalidad de Moravia","2020CD-000001-0003300001-432020000100016","[contract]","municipalidad-de-moravia","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE MURO DE FUEGO","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003300001}]","San José","432020000100016",,"2020CD-000001-0003300001","ocds-rwubve-2020CD-000001-0003300001","[BIENES/SERVICIOS]","211976.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","211976.54","432020000100016",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T16:28:38.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0004100001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","165276.8","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000078-0004100001-432019011700043","[contract]","municipalidad-de-santo-domingo","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una sesión técnica en sitio para el mantenimiento preventivo del firewall Watchguard M200 de la Municipalidad de Santo Domingo de Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0004100001}]","Heredia","432019011700043","2020-01-04T16:28:38.000Z","2019CD-000078-0004100001","ocds-rwubve-2019CD-000078-0004100001","[SERVICIOS]","165276.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","165276.8","https://www.sicop.go.cr/index.jsp","buyer","165276.8","432019011700043",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-22T14:43:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000071-0001400001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","150000","CRC","Instituto del Café de Costa Rica","2014CD-000071-0001400001-432014005300085","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOFTWARE FIREWALL JUNIPER SRX210 POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000071-0001400001}]",,"432014005300085",,"2014CD-000071-0001400001","ocds-rwubve-2014CD-000071-0001400001","[SERVICIOS]","107949.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","107949.58","432014005300085",,,,"539.74792","539.74792","USD","USD","200","200",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-26T16:11:11.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0001400001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","200000","CRC","Instituto del Café de Costa Rica","2013CD-000013-0001400001-432013005300039","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE DEL FIREWALL JUNIPER SRX210 POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0001400001}]",,"432013005300039","2014-11-26T16:11:11.000Z","2013CD-000013-0001400001","ocds-rwubve-2013CD-000013-0001400001","[SERVICIOS]","91058.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","91058.4","432013005300039",,,,,,,,,,,,
