"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0","[{type=contactPoint, value=Patricia Ramirez Pineda}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=802001997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.723288157000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-ensenada","0","[{type=contactPoint, value=SANDRA MELGOZA BOJORQUEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[dependencia]","[{legalName=BC, id=bc}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Educativos y Pedagógicos de Baja California","0","0","0","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=902053975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0","[{type=contactPoint, value=Ian Sergei Larios Martinez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.353699036999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-","0","[{type=contactPoint, value=Miguel Cedano Ballesteros}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.052898703999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Miguel Ángel Marín Cardone}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Ayuntamiento de Mexicali,B.C., scheme=MX-CPA, id=802002998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.399859868000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","0","0","0","oficialia-mayor-del-ayuntamiento-de-mexicalibc-","0","[{type=contactPoint, value=ALINA MARGOT MARTINEZ RAMIREZ .}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=BC, id=bc}]","5.015459764E7","[{name=INSTITUTO DE CULTURA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura de Baja California","0","0","0","instituto-de-cultura-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","22","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60592326E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-","0","[{type=contactPoint, value=RENE JORGE LAZO DE LA VEGA MELENDEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=BC, id=bc}]","3.995883449000001E7","[{name=CENTRO DE INFRAESTRUCTURA Y DESARROLLO PARA LAS COMUNIDADES RURALES Y POPULARES DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Centro de Infraestructura y Desarrollo para las Comunidades Rurales y Populares de Mexicali","0","1452767.2","0","centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520380033E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-comision-estatal-de-servicios-publicos-de-tecate","0","[{type=contactPoint, value=José Armando Álvarez Zavala}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[dependencia]","[{legalName=BC, id=bc}]","3.327288018E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Baja California","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales de Dif Estatal, scheme=MX-CPA, id=902063976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.327288018E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales de Dif Estatal","0","0","0","departamento-de-recursos-materiales-de-dif-estatal-sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0","[{type=contactPoint, value=Ada Yaneth Liera Castillo}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[dependencia]","[{legalName=BC, id=bc}]","3.279179918E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Baja California","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=902018967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.279179918E7","[{name=Dirección Administrativa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","0","[{type=contactPoint, value=DAVID RANGEL CORONA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","40","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0366325180000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-","0","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[dependencia]","[{legalName=BC, id=bc}]","2.4636879930000007E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Integración y Bienestar Social","0","0","0","secretaria-de-integracion-y-bienestar-social","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4636879930000007E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-secretaria-de-integracion-y-bienestar-social","0","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.783999339E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-","0","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA, scheme=MX-CPA, id=802002996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28238193E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA","0","0","0","gerencia-de-planeacion-y-control-de-obra-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0","[{type=contactPoint, value=JAIME HERRERA AVILA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=802002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.133365322E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-mexicali","0","[{type=contactPoint, value=Roberto Rodríguez Rojas}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR AYUNTAMIENTO DE ROSARITO, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0540562719999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR AYUNTAMIENTO DE ROSARITO","0","0","0","oficialia-mayor-ayuntamiento-de-rosarito-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Jefatura de Licitaciones, scheme=MX-CPA, id=802005996, uri=https://sites.google.com/site/cnetuc/directorio}]","8830364.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}, {id=compranet-1626108623578}, {id=compranet-1639353600175}]","0","Jefatura de Licitaciones","0","0","0","jefatura-de-licitaciones-","0","[{type=contactPoint, value=Abraham Gomez Alvarez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Consejo de la Judicatura del Estado, scheme=MX-CPA, id=902069964, uri=https://sites.google.com/site/cnetuc/directorio}]","2944760","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Oficialia Mayor del Consejo de la Judicatura del Estado","0","0","0","oficialia-mayor-del-consejo-de-la-judicatura-del-estado-","0","[{type=contactPoint, value=Jesús Ageo Nieto Rivera}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","2538253.3","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Técnico","0","0","0","departamento-tecnico-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0","[{type=contactPoint, value=IRIAZEMA CAMPOS GARCIA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=902019996, uri=https://sites.google.com/site/cnetuc/directorio}]","839962","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO LUCIO GIL ROBLES}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politecnica de Baja California, scheme=MX-CPA, id=902065969, uri=https://sites.google.com/site/cnetuc/directorio}]","785040","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politecnica de Baja California","0","0","0","universidad-politecnica-de-baja-california-universidad-politecnica-de-baja-california","0","[{type=contactPoint, value=Pedro Salazar Monroy}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","785040","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Baja California","0","0","0","universidad-politecnica-de-baja-california","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=BC, id=bc}]","658120","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","INSTITUTO MUNICIPAL DE ARTE Y CULTURA DE MEXICALI, BAJA CALIFORNIA.","0","0","0","instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-","0","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"28544","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Baja California Almacen Delegacional En Baja California Norte","0","0","8.931095334769941E9","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"85008","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Baja California","0","0","1.2231697402900007E9","delegacion-baja-california-instituto-mexicano-del-seguro-social","0",
