"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3291/10/ADQ]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3291/10/ADQ-3291/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE REACTIVOS PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","[{id=pot-1620519810584}]","PAQUETE DE REACTIVOS PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3291/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3291/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3291/10/ADQ}]","PAQUETE DE REACTIVOS PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","3291/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3291/10/ADQ","ocds-0ud2q6-3291/10/ADQ","39254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39254","3291/10/ADQ"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3320/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3320/Adq/13-3320/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTELLAS P/HEMOCULTIVO PEDIATRICO PARA LA INOCULACION DE 0.5 A 4 ML. DE SANGRE PARA CULTIVO DE BACTERIAS Y LEVADURAS. AEROBIO.","[{id=pot-1620519810584}]","BOTELLAS P/HEMOCULTIVO PEDIATRICO PARA LA INOCULACION DE 0.5 A 4 ML. DE SANGRE PARA CULTIVO DE BACTERIAS Y LEVADURAS. AEROBIO.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3320/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3320/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3320/Adq/13}]","BOTELLAS P/HEMOCULTIVO PEDIATRICO PARA LA INOCULACION DE 0.5 A 4 ML. DE SANGRE PARA CULTIVO DE BACTERIAS Y LEVADURAS. AEROBIO.","3320/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3320/Adq/13","ocds-0ud2q6-3320/Adq/13","7136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7136","3320/Adq/13"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3399/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3399/Adq/13-3399/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINACION ANTI VIH CADUCIDAD 6 MESES.","[{id=pot-1620519810584}]","DETERMINACION ANTI VIH CADUCIDAD 6 MESES.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3399/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3399/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3399/Adq/13}]","DETERMINACION ANTI VIH CADUCIDAD 6 MESES.","3399/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3399/Adq/13","ocds-0ud2q6-3399/Adq/13","345939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345939","3399/Adq/13"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/2014]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","8/2014-8/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","8/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/2014}]","QUÍMICOS BÁSICOS","8/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","8/2014","ocds-0ud2q6-8/2014","43223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43223","8/2014"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/Adq/14]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","8/Adq/14-8/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","8/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/Adq/14}]","QUÍMICOS BÁSICOS","8/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","8/Adq/14","ocds-0ud2q6-8/Adq/14","43223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43223","8/Adq/14"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/10/ADQ]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","176/10/ADQ-176/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","[{id=pot-1620519810584}]","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","176/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-176/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/10/ADQ}]","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","176/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","176/10/ADQ","ocds-0ud2q6-176/10/ADQ","38753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38753","176/10/ADQ"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=177/10/ADQ]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","177/10/ADQ-177/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECOLECTORA DE SANGRE CON DOBLE EMPAQUE BOLSA PRIMARIA CON ANTICOAGULANTE DEL TIPO DEL CPDA BOLSA SECUNDARIA CON ALGUN TIPO DE ADITIVO Y POSIBILIDAD DE ALMACENAR PLAQUETAS POR 5 DIAS","[{id=pot-1620519810584}]","BOLSA RECOLECTORA DE SANGRE CON DOBLE EMPAQUE BOLSA PRIMARIA CON ANTICOAGULANTE DEL TIPO DEL CPDA BOLSA SECUNDARIA CON ALGUN TIPO DE ADITIVO Y POSIBILIDAD DE ALMACENAR PLAQUETAS POR 5 DIAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","177/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-177/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=177/10/ADQ}]","BOLSA RECOLECTORA DE SANGRE CON DOBLE EMPAQUE BOLSA PRIMARIA CON ANTICOAGULANTE DEL TIPO DEL CPDA BOLSA SECUNDARIA CON ALGUN TIPO DE ADITIVO Y POSIBILIDAD DE ALMACENAR PLAQUETAS POR 5 DIAS","177/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","177/10/ADQ","ocds-0ud2q6-177/10/ADQ","977474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977474","177/10/ADQ"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/Adq]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","137/Adq-137/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTEINAS TOTALES EN ORINA Y LIQUIDO CEFALORRAQUIDEO METODO ROJO DE PYROGALLOL ESTABILIDAD 30 DIAS CANTIDAD DE MUESTRA MAXIMA DE 10 MICROLITOS LINEARIDAD DE 6 A 150 MG/DL EN LIQUIDO CEFALORRAQUIDEO DE 2 A 200 MG/DL.","[{id=pot-1620519810584}]","PROTEINAS TOTALES EN ORINA Y LIQUIDO CEFALORRAQUIDEO METODO ROJO DE PYROGALLOL ESTABILIDAD 30 DIAS CANTIDAD DE MUESTRA MAXIMA DE 10 MICROLITOS LINEARIDAD DE 6 A 150 MG/DL EN LIQUIDO CEFALORRAQUIDEO DE 2 A 200 MG/DL.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","137/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-137/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/Adq}]","PROTEINAS TOTALES EN ORINA Y LIQUIDO CEFALORRAQUIDEO METODO ROJO DE PYROGALLOL ESTABILIDAD 30 DIAS CANTIDAD DE MUESTRA MAXIMA DE 10 MICROLITOS LINEARIDAD DE 6 A 150 MG/DL EN LIQUIDO CEFALORRAQUIDEO DE 2 A 200 MG/DL.","137/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","137/Adq","ocds-0ud2q6-137/Adq","1788869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788869","137/Adq"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141/Adq]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","141/Adq-141/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROMBOPLASTINA CALCICA DE ORIGEN DE EXTRACTO DE PLACENTA HUMANO. ESTABILIDAD DEL REACTIVO ENTRE 2 Y 8 GRADOS CENTIGRADOS 5 DIAS CON INDICE DE SENSIBILIDAD INTERNACIONAL 1.0 A 1.08 .","[{id=pot-1620519810584}]","TROMBOPLASTINA CALCICA DE ORIGEN DE EXTRACTO DE PLACENTA HUMANO. ESTABILIDAD DEL REACTIVO ENTRE 2 Y 8 GRADOS CENTIGRADOS 5 DIAS CON INDICE DE SENSIBILIDAD INTERNACIONAL 1.0 A 1.08 .","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","141/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141/Adq}]","TROMBOPLASTINA CALCICA DE ORIGEN DE EXTRACTO DE PLACENTA HUMANO. ESTABILIDAD DEL REACTIVO ENTRE 2 Y 8 GRADOS CENTIGRADOS 5 DIAS CON INDICE DE SENSIBILIDAD INTERNACIONAL 1.0 A 1.08 .","141/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","141/Adq","ocds-0ud2q6-141/Adq","817980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","817980","141/Adq"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HEMOSER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-016/2014]","[{roles=supplier, name=HEMOSER S.A DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-016/2014-AD-CS-DA-SRMS-016/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemoser-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-016/2014}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","AD-CS-DA-SRMS-016/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-30T00:00:00.000Z","AD-CS-DA-SRMS-016/2014","ocds-0ud2q6-AD-CS-DA-SRMS-016/2014","68070063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A DE C.V., id=hemoser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68070063","AD-CS-DA-SRMS-016/2014"
"2021-05-09T00:24:27.000Z","2015-01-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-023/2015]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-023/2015-AD-CS-DA-SRMS-023/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemoser-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 6)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 6)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-023/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 6)","AD-CS-DA-SRMS-023/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-11T00:00:00.000Z","AD-CS-DA-SRMS-023/2015","ocds-0ud2q6-AD-CS-DA-SRMS-023/2015","60663146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60663146","AD-CS-DA-SRMS-023/2015"
