"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-22T11:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N102-2015-1025525","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-12T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","[{id=compranet-1620524637144}]","009000999","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730}]","Licitacion N102 Modernizacion y ampliacion Pachuca-Huejutla km 45+000","1025525","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","801025","ocds-0ud2q6-LO-009000999-N102-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.661273457E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.661273457E7","1025525"
"2019-01-24T01:18:06.000Z","2013-04-16T11:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA EN OBRA CIVIL AMCORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243532]","[{identifier={legalName=CONSULTORIA EN OBRA CIVIL AMCORA, scheme=RUPC, id=8959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA EN OBRA CIVIL AMCORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-en-obra-civil-amcora}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N110-2013-357722","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-en-obra-civil-amcora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-07T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-304-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-304-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","357722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243532}]","Licitacion N110 carretea Uruapan-Zamora, tramo Uruapan-Zamora en Michoacan","357722","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-09T00:00:00.000Z","371326","ocds-0ud2q6-LO-009000999-N110-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1460025.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA EN OBRA CIVIL AMCORA, id=consultoria-en-obra-civil-amcora}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1460025.3","357722",
"2019-11-08T17:40:02.000Z","2011-05-17T18:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14621]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-vial-y-tecnologia-geomatica-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N111-2011-237129","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-vial-y-tecnologia-geomatica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-10T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-L-CE-A-543-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-L-CE-A-543-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14621}]","N111 Anteproyecto fotogrametrico carr Las Cruces-Pinotepa Nacional en Guerrero","237129","true",,"Secretaría de Comunicaciones y Transportes","2011-12-27T00:00:00.000Z","25975","ocds-0ud2q6-LO-009000999-N111-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2755966.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV, id=consultoria-vial-y-tecnologia-geomatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2755966.42","237129","2012-07-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T11:46:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES DE OBRAS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243563]","[{address={countryName=México}, roles=supplier, name=CONSULTORES DE OBRAS CIVILES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-de-obras-civiles}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N111-2013-358010","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-de-obras-civiles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-306-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-306-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","358010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243563}]","Licitacion N111 Est. Geo.Entr. Playa Azul-Manzanillo en michoacan","358010","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-28T00:00:00.000Z","371334","ocds-0ud2q6-LO-009000999-N111-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","929329.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES DE OBRAS CIVILES, id=consultores-de-obras-civiles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","929329.82","358010",
"2019-11-08T17:40:02.000Z","2012-04-13T17:19:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103996]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N112-2012-743880","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-consultores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-23T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-N-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-N-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103996}]","Invitacion N112 Trabajos tecnicos y legales carr. Mexico-Tuxpan en Veracruz","743880","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-25T00:00:00.000Z","170058","ocds-0ud2q6-LO-009000999-N112-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5412807.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5412807.9","743880","2012-04-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T11:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RL INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243582]","[{identifier={legalName=RL INFRAESTRUCTURA, scheme=RUPC, id=23004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-infraestructura}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N112-2013-393607","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rl-infraestructura]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-307-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-307-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243582}]","Licitacion N112 Est. Top. carretera Janos-Agua Prieta en Chihuahua","393607","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-28T00:00:00.000Z","371338","ocds-0ud2q6-LO-009000999-N112-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1621906.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RL INFRAESTRUCTURA, id=rl-infraestructura}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1621906.44","393607",
"2019-11-08T17:40:02.000Z","2012-04-13T17:16:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104027]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N113-2012-743897","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-23T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-F-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-F-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104027}]","Invitacion N113 Trbajos de terracerias carr. San Pedro-Cabo San Lucas en B.C. S.","743897","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-01T00:00:00.000Z","170156","ocds-0ud2q6-LO-009000999-N113-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6231169.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6231169.79","743897","2012-04-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T12:15:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243593]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N113-2013-393619","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-308-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-308-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243593}]","Licitacion N113 Est. Top.carr. Jiménez-chihuahua tramo Cd. Delicias-Chihuahua","393619","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-28T00:00:00.000Z","371342","ocds-0ud2q6-LO-009000999-N113-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2440245.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2440245.46","393619",
"2019-11-08T17:40:02.000Z","2011-05-30T18:15:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16826]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N114-2011-242083","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-O-550-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-O-550-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","242083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16826}]","N114 Seguimiento para la construccion de casas de maquinas en Dgo y Sinaloa","242083","true",,"Secretaría de Comunicaciones y Transportes","2013-01-08T00:00:00.000Z","28431","ocds-0ud2q6-LO-009000999-N114-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5986799.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5986799.3","242083","2011-07-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T12:27:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CLAMI INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243607]","[{address={countryName=México}, roles=supplier, name=CLAMI INGENIEROS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clami-ingenieros-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N114-2013-393666","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[clami-ingenieros-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-13T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-309-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-309-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243607}]","Licitacion N114 Est. Top.Libramiento de Cuauhtémoc en el estado de Chihuahua.","393666","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-29T00:00:00.000Z","371359","ocds-0ud2q6-LO-009000999-N114-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1045360.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLAMI INGENIEROS SC, id=clami-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1045360.68","393666",
"2019-11-08T17:40:02.000Z","2011-05-31T17:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15870]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N115-2011-745070","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-15T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-P-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-P-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15870}]","N115 Modernización de terracerías La Placita de Morelos en Estado de Michoacán","745070","true",,"Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","29045","ocds-0ud2q6-LO-009000999-N115-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.233218281E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.233218281E7","745070","2011-06-19T00:00:00.000Z"
