"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2018-03-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-14T10:49:38.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000700001]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","5.3924999178E7","CRC","Municipalidad de Grecia","2017LA-000010-0000700001-432017051600041","[contract]","municipalidad-de-grecia","[transportes-mapache-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material, alquiler de maquinaría y colocación de mezcla asfáltica en el distrito de Río Cuarto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000700001}]","Alajuela","432017051600041","2018-03-14T10:49:38.000Z","2017LA-000010-0000700001","ocds-rwubve-2017LA-000010-0000700001","[BIENES/SERVICIOS]","5.3694866314E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","5.3924999178E7","https://www.sicop.go.cr/index.jsp","buyer","5.3694866314E7","432017051600041",,,,,,,
"2021-11-28T01:44:21.000Z","2018-01-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-01T08:33:14.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0000700001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","55000000","CRC","Municipalidad de Grecia","2017LA-000016-0000700001-432018051600010","[contract]","municipalidad-de-grecia","[rodriguez-constructores-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del área de clasificación de residuos, taller y bodegas en el plantel municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0000700001}]","Alajuela","432018051600010","2018-05-01T08:33:14.000Z","2017LA-000016-0000700001","ocds-rwubve-2017LA-000016-0000700001","[BIENES/SERVICIOS]","53609812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","53609812","432018051600010","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-29T12:22:06.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0000700001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","CRC","Municipalidad de Grecia","2021LA-000015-0000700001-432021051600204","[contract]","municipalidad-de-grecia","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN DE CARGA AÑO 2022 CON CARROCERÍA, ROTULACIÓN Y MANTENIMIENTO, PARA RECICLAJE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0000700001}]","Alajuela","432021051600204","2022-04-29T12:22:06.000Z","2021LA-000015-0000700001","ocds-rwubve-2021LA-000015-0000700001","[BIENES]","5.014474543E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.014474543E7","432021051600204","true","636.273892","636.273892","USD","USD","78810","78810"
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-09-09T15:35:56.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","50904200","CRC","Municipalidad de Grecia","2013LA-000007-0000700001-432013051600011","[contract]","municipalidad-de-grecia","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA RETROEXCAVADORA (BACK HOE) 4X4 CABINA CERRADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432013051600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013051600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0000700001}]","Alajuela","432013051600011","2013-12-09T15:35:56.000Z","2013LA-000007-0000700001","ocds-rwubve-2013LA-000007-0000700001","[BIENES]","5.012667238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","50904200","https://www.sicop.go.cr/index.jsp","buyer","5.012667238E7","432013051600011","true","506.330024","506.330024","USD","USD","99000","99000"
"2021-11-28T01:47:07.000Z","2019-12-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T15:22:11.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","55000000","CRC","Municipalidad de Grecia","2019LA-000015-0000700001-432019051600066","[contract]","municipalidad-de-grecia","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de la Cubierta de Techo y Mejoras en la Ventilación del Gimnasio del Polideportivo Griego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000700001}]","Alajuela","432019051600066","2020-04-11T15:22:11.000Z","2019LA-000015-0000700001","ocds-rwubve-2019LA-000015-0000700001","[BIENES/SERVICIOS]","49691000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","49691000","432019051600066",,,,,,,
"2021-11-28T01:42:08.000Z","2017-12-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-18T14:15:24.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA RHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0000700001]","[{identifier={scheme=Registro Nacional, id=3101169196, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 NORTE DEL PALACIO MUNICIPAL Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rho-sociedad-anonima}]","53000000","CRC","Municipalidad de Grecia","2017LA-000005-0000700001-432017051600032","[contract]","municipalidad-de-grecia","[constructora-rho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de muro de retención para estabilización de taludes, para proyecto CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0000700001}]","Alajuela","432017051600032","2017-12-18T14:15:24.000Z","2017LA-000005-0000700001","ocds-rwubve-2017LA-000005-0000700001","[OBRA PUBLICA]","48950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, id=constructora-rho-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","48950000","432017051600032",,,,,,,
"2021-11-28T01:44:21.000Z","2019-03-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T11:09:08.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000700001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","37500000","CRC","Municipalidad de Grecia","2018LA-000017-0000700001-432018051600067","[contract]","municipalidad-de-grecia","[rodriguez-constructores-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANO DE OBRA, MATERIALES PARA LA CONSTRUCCIÓN DEL ÀREA DE CLASIFICACIÓN DE RESIDUOS, TALLER, BODEGAS Y CASETA DE INGRESO, EN EL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000700001}]","Alajuela","432018051600067","2019-03-20T11:09:08.000Z","2018LA-000017-0000700001","ocds-rwubve-2018LA-000017-0000700001","[BIENES/SERVICIOS]","4.779339508E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","4.779339508E7","432018051600067",,"598.319405","598.319405","USD","USD","79879.4","79879.4"
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-04-13T12:19:14.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","47496960","CRC","Municipalidad de Grecia","2012LA-000001-0000700001-432012051600004","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfaltica y emulsión","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000700001}]","Alajuela","432012051600004","2012-06-13T12:19:14.000Z","2012LA-000001-0000700001","ocds-rwubve-2012LA-000001-0000700001","[BIENES]","47498190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","47496960","https://www.sicop.go.cr/index.jsp","buyer","47498190","432012051600004",,,,,,,
"2021-11-28T01:47:07.000Z","2020-09-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T07:45:48.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO LAUHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101535666, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO LAUHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lauher-sociedad-anonima}]","55000000","CRC","Municipalidad de Grecia","2019LA-000007-0000700001-432019051600040","[contract]","municipalidad-de-grecia","[grupo-lauher-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACIÓN PARA LA CONSTRUCCIÓN DE UNA BODEGA PARA EL ACUEDUCTO MUNICIPAL BAJO LA MODALIDAD LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000700001}]","Alajuela","432019051600040","2020-10-03T07:45:48.000Z","2019LA-000007-0000700001","ocds-rwubve-2019LA-000007-0000700001","[OBRA PUBLICA]","4.661896203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LAUHER SOCIEDAD ANONIMA, id=grupo-lauher-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.661896203E7","432019051600040",,,,,,,
"2021-11-28T01:44:21.000Z","2018-04-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-15T12:35:59.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0000700001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","46500000","CRC","Municipalidad de Grecia","2017LA-000015-0000700001-432018051600001","[contract]","municipalidad-de-grecia","[inversiones-solano-&-camacho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra, equipo y herramientas para las construcciones de cunetas y cabezales en concreto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0000700001}]","Alajuela","432018051600001",,"2017LA-000015-0000700001","ocds-rwubve-2017LA-000015-0000700001","[SERVICIOS]","46499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","46500000","https://www.sicop.go.cr/index.jsp","buyer","46499000","432018051600001",,,,,,,
"2021-11-28T01:40:21.000Z","2016-10-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-13T08:28:34.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASFALTOS LABORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101382413, uri=http://www.registronacional.go.cr/}, address={streetAddress=900 metros sur del peaje de Naranjo, sobre Calle El Llano Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASFALTOS LABORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-laboro-sociedad-anonima}]","4.68458126E7","CRC","Municipalidad de Grecia","2016LA-000001-0000700001-432016051600011","[contract]","municipalidad-de-grecia","[asfaltos-laboro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN INFRAESTRUCTURA VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0000700001}]","Alajuela","432016051600011","2016-07-13T08:28:34.000Z","2016LA-000001-0000700001","ocds-rwubve-2016LA-000001-0000700001","[BIENES/SERVICIOS]","4.474349799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS LABORO SOCIEDAD ANONIMA, id=asfaltos-laboro-sociedad-anonima}]","4.68458126E7","https://www.sicop.go.cr/index.jsp","buyer","4.474349799E7","432016051600011",,,,,,,
"2021-11-28T01:42:08.000Z","2018-05-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-19T16:22:15.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0000700001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","44725000","CRC","Municipalidad de Grecia","2017LA-000013-0000700001-432017051600047","[contract]","municipalidad-de-grecia","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica especializadas para la ejecución de varios proyectos de construcción de aceras dentro del cantón de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0000700001}]","Alajuela","432017051600047","2018-03-19T16:22:15.000Z","2017LA-000013-0000700001","ocds-rwubve-2017LA-000013-0000700001","[OBRA PUBLICA]","4.459932855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","44725000","https://www.sicop.go.cr/index.jsp","buyer","4.459932855E7","432017051600047",,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T07:57:25.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000700001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","40323255","CRC","Municipalidad de Grecia","2018LA-000014-0000700001-432018051600052","[contract]","municipalidad-de-grecia","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Parques en Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000700001}]","Alajuela","432018051600052","2019-01-26T07:57:25.000Z","2018LA-000014-0000700001","ocds-rwubve-2018LA-000014-0000700001","[BIENES/SERVICIOS]","40807000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","40323255","https://www.sicop.go.cr/index.jsp","buyer","40807000","432018051600052","true",,,,,,
