"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZAPATA QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/004/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZAPATA QUERETARO, S.A. DE C.V., details={type=company}, id=zapata-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-05-701/004/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[zapata-queretaro-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE VEHýCULOS AUTOMOTORES LIGEROS.","[{id=compranet3-1620530467436}]","11137001","ADQUISICIýN DE VEHýCULOS AUTOMOTORES LIGEROS.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/004/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE VEHýCULOS AUTOMOTORES LIGEROS.","701/004/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-05","ocds-0ud2q6-11137001-008-05","595751.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA QUERETARO, S.A. DE C.V., id=zapata-queretaro-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595751.74","701/004/2005"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO RAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-003/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO RAG, S.A. DE C.V., details={type=company}, id=grupo-papelero-rag-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-08-703-003/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-papelero-rag-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-003/2008&vv_provsino=0}]","PAPEL OFFSET RECICLADO","703-003/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-08","ocds-0ud2q6-11137001-010-08","1087605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO RAG, S.A. DE C.V., id=grupo-papelero-rag-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087605","703-003/2008"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-06-201/019/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","201/019/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-06","ocds-0ud2q6-11137001-008-06","1.741659176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.741659176E7","201/019/2006"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORRUGADOS DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000289&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=corrugados-del-altiplano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-10-5000000289","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corrugados-del-altiplano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de libros del alumno (10 partidas)","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de libros del alumno (10 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000289&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Cajas de Cartýn de Doble Corrugado para el empaque de libros del alumno (10 partidas)","5000000289","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-10","ocds-0ud2q6-11137001-010-10","3980212.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRUGADOS DEL ALTIPLANO, S.A. DE C.V., id=corrugados-del-altiplano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980212.49","5000000289"
"2021-05-09T03:21:07.000Z","2002-01-14T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-01-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAZAN CERVANTES DAVID EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-0001&vv_provsino=0]","[{roles=supplier, name=BAZAN CERVANTES DAVID EDUARDO, details={type=person}, id=bazan-cervantes-david-eduardo}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-02-OC-0001","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[bazan-cervantes-david-eduardo]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS DE MADERA","[{id=compranet3-1620530467436}]","11137001","PRODUCTOS DE MADERA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OC-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-0001&vv_provsino=0}]","Servicio de Impresion de libros de Texto (Maquila) de Telesecundaria","OC-0001","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-02","ocds-0ud2q6-11137001-011-02","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN CERVANTES DAVID EDUARDO, id=bazan-cervantes-david-eduardo}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","OC-0001"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-06-201/022/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/022/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","201/022/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-06","ocds-0ud2q6-11137001-008-06","3835863.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3835863.41","201/022/2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUPERGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERGRAFICA, S.A. DE C.V., details={type=company}, id=supergrafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-06-201/023/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[supergrafica-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) (23 ordenes)","201/023/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-06","ocds-0ud2q6-11137001-008-06","1974237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERGRAFICA, S.A. DE C.V., id=supergrafica-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974237","201/023/2006"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-02-201/037/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de libros de Texto (Maquila) de Telesecundaria","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de libros de Texto (Maquila) de Telesecundaria","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/037/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Impresion de libros de Texto (Maquila) de Telesecundaria","201/037/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-02","ocds-0ud2q6-11137001-011-02","6053498.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6053498.25","201/037/2002"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-001/2008&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-703-001/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-001/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","703-001/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","654371.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654371.76","703-001/2008"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000103&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-5200000103","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000103&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","5200000103","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","1285251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285251","5200000103"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/002/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-03-701/002/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vales","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Vales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/002/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vales","701/002/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-03","ocds-0ud2q6-11137001-011-03","2132774.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2132774.01","701/002/2003"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000105&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-5200000105","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000105&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","5200000105","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","2593181.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2593181.63","5200000105"
