"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-10T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N24-2015-787356","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[consultores-en-electricidad-y-construcciones-en-general-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-06-26T08:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","787356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705}]","TRABAJOS DE OBRA CIVIL L.T.MULTICIRCUITO NIZ-PCN","787356","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","832217","ocds-0ud2q6-AO-018TOQ817-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77745370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77745370","787356"
"2019-01-24T01:17:46.000Z","2014-02-20T20:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367011]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N2-2014-487193","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2014-02-28T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","SERVICIO DE INSTALACION DE MOTOVENTILADORES Y RESISTENCIA TIPO PTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","SERVICIO DE INSTALACION DE MOTOVENTILADORES Y RESISTENCIA TIPO PTC","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","487193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367011}]","SERVICIO DE INSTALACION DE MOTOVENTILADORES Y RESISTENCIAS TIPO PTC","487193","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","552880","ocds-0ud2q6-IA-018TOQ817-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","183260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183260","487193",,
"2019-01-24T01:18:06.000Z","2013-03-27T17:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CABLES SUBTERRANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237253]","[{address={countryName=México}, roles=supplier, name=CABLES SUBTERRANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-subterraneos-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N2-2013-450568","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[cables-subterraneos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2013-04-05T11:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","SUMINISTRO DE CARCAS RPTECTORAS DE F.O.","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","SUMINISTRO DE CARCAS RPTECTORAS DE F.O.","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","450568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237253}]","SUMINISTRO DE CARCAS PROTECTORA DE FIBRA DE VIDRIO Y COMPUESTAS.","450568","true","Mixta","Comisión Federal de Electricidad","2013-04-17T00:00:00.000Z","366383","ocds-0ud2q6-IA-018TOQ817-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175863","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES SUBTERRANEOS SA DE CV, id=cables-subterraneos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175863","450568",,
"2019-01-24T01:18:06.000Z","2013-03-21T08:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234839]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N1-2013-321272","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2013-04-01T11:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","DESHIDRATADOR SILICA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","DESHIDRATADOR SILICA","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","321272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234839}]","ADQUISICION DE DESHIDRATADOR DE SILICA GEL","321272","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","362423","ocds-0ud2q6-IA-018TOQ817-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175500","321272",,,"2013-04-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-11T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862242]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-materiales-electricos-del-sureste-sa}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-E18-2016-1129248","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[proveedora-de-materiales-electricos-del-sureste-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-06-02T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE CABLES Y SOLERA DE COBRE ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE CABLES Y SOLERA DE COBRE ZTC","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1129248","MX-CPA","MXN","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862242}]","ADQUISICION DE CABLES Y SOLERA DE COBRE ZTC","1129248","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1060465","ocds-0ud2q6-IA-018TOQ817-E18-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","175044.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE SA, id=proveedora-de-materiales-electricos-del-sureste-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175044.15","1129248","2016-06-22T00:00:00.000Z","active","2016-07-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-04T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571173]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N29-2012-174702","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-08-21T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","CABLE Y CONECTORES F.O.","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","CABLE Y CONECTORES F.O.","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","174702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571173}]","FIBRA OPTICA Y CONECTORES SEL","174702","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","237742","ocds-0ud2q6-IA-018TOQ817-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","173614","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173614","174702",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[VIALDINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590802]","[{address={countryName=México}, roles=supplier, name=VIALDINO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vialdino-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","SO-018TOQ817-N23-2015-759114","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[vialdino-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez",,"osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DE OBRA CIVIL PARA EDIFICIO DE LA ZONA DE OPERACION CNC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DE OBRA CIVIL PARA EDIFICIO DE LA ZONA DE OPERACION CNC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","759114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590802}]","TRABAJOS DE OBRA CIVIL PARA EDIFICIO DE LA ZONA DE OPERACION CNC","759114","true","Electrónica","Comisión Federal de Electricidad","2015-01-05T00:00:00.000Z","831579","ocds-0ud2q6-SO-018TOQ817-N23-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","165905.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIALDINO SA DE CV, id=vialdino-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165905.93","759114",,,
"2019-11-08T17:40:02.000Z","2012-07-27T17:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143691]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Zona de Transmisión Cancún","LO-018TOQ817-N20-2012-167831","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[maximo-octaviano-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-08-09T11:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","OBRA CIVIL PARA LA IMPLEMENTACIÓN DE PLCS EN GABINETE DE CAMPO Y FIBRA ÓPTICA PARA MONITOREAR LAS PROTECCIONES MECÁNICAS 63B, 63P Y OBTENER LA MEDICIÓN DE TEMPERATURAS DE ACEITE Y DEVANADOS, EN : NIZ AT-5, NIZ AT-6. EN LA S.E. NIZUC EN EL AMBITO DE LA ZON","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","OBRA CIVIL PARA LA IMPLEMENTACIÓN DE PLCS EN GABINETE DE CAMPO Y FIBRA ÓPTICA PARA MONITOREAR LAS PROTECCIONES MECÁNICAS 63B, 63P Y OBTENER LA MEDICIÓN DE TEMPERATURAS DE ACEITE Y DEVANADOS, EN : NIZ AT-5, NIZ AT-6. EN LA S.E. NIZUC EN EL AMBITO DE LA ZON","open","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","167831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143691}]","OBRA CIVIL PARA LA IMPLEMENTACION DE PLCS EN GAB DE CAMPO Y FO","167831","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","230737","ocds-0ud2q6-LO-018TOQ817-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","157122.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157122.68","167831",,,"2012-08-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-06T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809451]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-electromecanicos-civiles}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-E2-2016-1226081","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez",,"osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS PARA RESPALDO DE TRAYECTORIAS DE F.O.","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS PARA RESPALDO DE TRAYECTORIAS DE F.O.","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1226081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809451}]","TRABAJOS P/ RESPALDO DE TRAYECTORIAS DE F.O. ENTRE LA ZOTC- CTG-CNC Y LA S.E","1226081","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1006654","ocds-0ud2q6-AO-018TOQ817-E2-2016","false","[{}]","06. Adjudicación Directa LOPSRM","155799.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, id=construcciones-y-proyectos-electromecanicos-civiles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","155799.6","1226081",,,"2016-03-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-25T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442011]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N23-2014-621179","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2014-09-01T09:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQ.TRANSEIVERS SEL","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQ.TRANSEIVERS SEL","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","621179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442011}]","ADQUISICION DE TRANSCEIVERS","621179","true","Electrónica","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","658758","ocds-0ud2q6-AA-018TOQ817-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153780.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153780.3","621179",,,
"2019-01-24T01:17:24.000Z","2015-07-21T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617314]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N26-2015-809735","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-07-27T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","REPARACIÓN DE GRUA ALTEC ECO.91909","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","REPARACIÓN DE GRUA ALTEC ECO.91909","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","809735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617314}]","REPARACION DE GRUA ALTEC ECO.91909","809735","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","857608","ocds-0ud2q6-AA-018TOQ817-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152703.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152703.34","809735",,,
